ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010114235;"Médaille : Louis XIII enfant";"Frémy, Claude";1611;"OA 3299";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111515;"Médaille : Louis XIII / pont Saint-Michel";"Briot, Nicolas";1617;"MRR 392";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112441;"Médaille : Louis XIII / Anne d'Autriche";"Dupré, Guillaume";"1600 / 1625  (1er quart du XVIIe siècle)";"OA 2917";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111510;"Médaille : Louis XIII / façade du Louvre";"Régnier, Pierre";1624;"MRR 402";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104299;"Médaille ovale : Louis XIII enfant et Marie de Médicis en Minerve";"Dupré, Guillaume";1610;"OA 788";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010062003;"Louis XIII entre deux figures de femmes symbolisant la France et la Navarre";"Vouet, Simon ; France";"1636 / 1638  (2e quart du XVIIe siècle)";"INV 8506; MR 2712";"Département des Peintures"
cl010111911;"Tasse à vin Louis XIII en étain";Anonyme;"1600 / 1700  (XVIIe siècle)";"C 294; SN 172";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096953;"Médaille : Louis IX / façade de l'église Saint-Paul- Saint-Louis";;;"MRR 364";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010059243;"Louis XIII couronné par la Victoire";"Champaigne, Philippe de ; France";"vers 1634";"INV 1135; MR 621";"Département des Peintures"
cl010116373;"Médaille : Louis XIII de profil lauré vers la droite / la façade du Louvre";;1624;"OA 12389";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010062004;"La Vertu";"Vouet, Simon ; France";"vers 1635";"INV 8499; B 1039";"Département des Peintures"
cl010062000;"La Charité";"Vouet, Simon ; France";"vers 1635";"INV 8498; MR 2714";"Département des Peintures"
cl010061999;"Allégorie de la Foi et du Mépris des Richesses";"Vouet, Simon ; France";"1638 / 1640  (2e quart du XVIIe siècle)";"INV 8500; MR 2713";"Département des Peintures"
cl010114326;"Moïse sauvé des eaux, de la tenture de L'Ancien Testament";"Ateliers du Louvre ; Laurent, Girard ; Vouet, Simon";"vers 1640";"OA 6086";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099468;"Trois stalles provenant de la cathédrale de Toulouse";"Monge, Pierre ; Morizot, Antoine ; Béhorri, Louis ; Legoust, Arthur";"1610 / 1613  (1er tiers du XVIIe siècle)";"OA 6978";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104331;"Montre astronomique";"Vautier, Louis";"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 7023";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100458;"Petite cuiller";Anonyme;"1687 / 1691  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle)";"OA 9614";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100563;Cuiller;"Payen, Claude";"1640 / 1650  (2e quart du XVIIe siècle)";"OA 9762";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
