ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010497242;"serrurerie, ferronnerie";;;"CN 2018; 5108";"Service de l'Histoire du Louvre"
cl010497263;"serrurerie, ferronnerie";;;"CN 1047; 5061";"Service de l'Histoire du Louvre"
cl010079773;"serrurerie élément de";;;"AF 865";"Département des Antiquités égyptiennes"
cl020556257;"Rosettes pour serrurerie";"ANONYME FRANCAIS";;"24434 LR/ Recto; 16629; vol.8, p.14";"Département des Arts graphiques"
cl020556256;"Rosettes pour serrurerie";"ANONYME FRANCAIS";;"24433 LR/ Recto; 16629; vol.8, p.14";"Département des Arts graphiques"
cl020592645;"Détails de serrurerie.";"RANSONNETTE Pierre Nicolas";1777;"L 337 LR/135 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020614960;"La serrurerie - L'artifice";"DELAFOSSE Jean Charles";1768;"L 363 LR/150 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020592759;"Divers panneaux de serrurerie / Divers pilastres de serrurerie";"BLONDEL Jacques-François";1738;"L 339 LR/52 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592643;"Détails de serrurerie.";"RANSONNETTE Pierre Nicolas";1777;"L 337 LR/133 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592644;"Détails de serrurerie.";"RANSONNETTE Pierre Nicolas";1777;"L 337 LR/134 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592646;"Détails de serrurerie.";"RANSONNETTE Pierre Nicolas";1777;"L 337 LR/136 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020560386;"Cartouches, serrurerie, lambris, cheminées";"LESPILLIEZ Carl Albert von";;"28113 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl020560387;"Cartouches, serrurerie, lambris, cheminées";"LESPILLIEZ Carl Albert von";;"28114 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl020560388;"Cartouches, serrurerie, lambris, cheminées";"LESPILLIEZ Carl Albert von";;"28115 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl020618911;"Des objets de serrurerie";"LE PAUTRE Jean";1751;"L 397 LR/BIS236 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020560385;"Cartouches, serrurerie, lambris, cheminées";"LESPILLIEZ Carl Albert von";;"28112 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl020618909;"Des objets de serrurerie";"LE PAUTRE Jean";1751;"L 397 LR/BIS234 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618913;"Des objets de serrurerie";"LE PAUTRE Jean";1751;"L 397 LR/BIS238 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl010392333;"clou, fragment ; serrurerie, ferronnerie";;;"CN 3.130.004";"Service de l'Histoire du Louvre"
cl020560383;"Cartouches, serrurerie, lambris, cheminées";"LESPILLIEZ Carl Albert von";;"28110 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl020560384;"Cartouches, serrurerie, lambris, cheminées";"LESPILLIEZ Carl Albert von";;"28111 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl020618910;"Des objets de serrurerie";"LE PAUTRE Jean";1751;"L 397 LR/BIS235 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618912;"Des objets de serrurerie";"LE PAUTRE Jean";1751;"L 397 LR/BIS237 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618914;"Des objets de serrurerie";"LE PAUTRE Jean";1751;"L 397 LR/BIS239 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
