ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010010052;"Porte des Grands Souterrains du Sérapéum de Memphis";;"-180 / -145  (Ptolémée VI Philométor)";"N 420";"Département des Antiquités égyptiennes"
cl020205629;"Plan des souterrains des Thermes de Titus avec une légende en italien";"ANONYME ITALIEN fin XVIIè s";;"INV 18127, Recto; NIII 33813; vol.7, p.485";"Département des Arts graphiques"
cl010052457;"stèle cintrée";;"-361 / -342  (Senedjemibrê Nectanébo II ; époque ptolémaïque)";"IM 3689";"Département des Antiquités égyptiennes"
cl010010053;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"E 3335";"Département des Antiquités égyptiennes"
cl010021491;"stèle cintrée";;"-664 / -332  (Basse Époque)";"IM 4081 ?; SN 62";"Département des Antiquités égyptiennes"
cl010021473;"stèle cintrée";;"-485 / -484  (Darius I)";"N 421 347; SN 31";"Département des Antiquités égyptiennes"
cl010052204;"stèle rectangulaire";;"-485 / -484  (Darius I)";"IM 4008";"Département des Antiquités égyptiennes"
cl010073962;"stèle cintrée";;"-595 / -404  (fin XXVIe dyn ; XXVIIe dynastie - 1ère domination perse)";"IM 4007";"Département des Antiquités égyptiennes"
cl010073963;stèle;;"-664 / -332  (Basse Époque)";"N 421 680 ?; IM 4010";"Département des Antiquités égyptiennes"
cl010073989;"stèle cintrée";;"-522 / -486  (Darius I)";"IM 4020";"Département des Antiquités égyptiennes"
cl010020385;"stèle cintrée";;"-943 / -655 (?)  (XXIIe dynastie ; XXVe dynastie)";"IM 3316; N 421 321; Cat. 145; S 2226 ?";"Département des Antiquités égyptiennes"
cl010021537;"stèle cintrée";;"-521 / -485  (Darius I)";"N 485; IM 4072";"Département des Antiquités égyptiennes"
cl010021524;"stèle cintrée";;"-664 / -332 (?)  (Basse Époque [?])";"IM 4090";"Département des Antiquités égyptiennes"
cl010051832;stèle;;"-664 / -595  (début XXVIe dyn)";"IM 135";"Département des Antiquités égyptiennes"
cl010074067;"stèle cintrée";;"-664 / -526  (XXVIe dynastie)";"IM 4088";"Département des Antiquités égyptiennes"
cl010077023;"stèle cintrée";;"-664 / -526  (XXVIe dynastie)";"IM 4083; N 421 472 ?";"Département des Antiquités égyptiennes"
cl010079136;"stèle de donation";;"-589 / -570  (Hââibrê Apriès)";"IM 1243";"Département des Antiquités égyptiennes"
cl010021395;"stèle cintrée ; stèle biface";;"-570 / -526 (?)  (Khenemibrê Amasis)";"IM 3114; N 421 325";"Département des Antiquités égyptiennes"
cl010027590;"stèle cintrée";;"-522 / -486 (?)  (Darius I)";"IM 1807; C 317";"Département des Antiquités égyptiennes"
cl010051835;"stèle cintrée";;"-664 / -332  (Basse Époque)";"IM 139";"Département des Antiquités égyptiennes"
cl010074056;"stèle cintrée ; stèle biface";;"-521 / -485  (Darius I)";"N 5442; IM 4077";"Département des Antiquités égyptiennes"
cl010074058;"stèle cintrée";;"-521 / -485  (Darius I)";"N 421 358; IM 4079";"Département des Antiquités égyptiennes"
cl010074061;"stèle cintrée";;"-521 / -485  (Darius I)";"IM 4080; IM 4083 ERR";"Département des Antiquités égyptiennes"
cl010074066;"stèle cintrée";;"-521 / -485  (Darius I)";"IM 4087";"Département des Antiquités égyptiennes"
cl010074068;"stèle cintrée";;"-570 / -526  (Khenemibrê Amasis)";"N 421 240; IM 4089";"Département des Antiquités égyptiennes"
cl010075055;"stèle cintrée";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"N 421; IM 4201";"Département des Antiquités égyptiennes"
cl010021493;"stèle cintrée";;"-522 / -486  (Darius I)";"N 421 382; SN 64";"Département des Antiquités égyptiennes"
cl010075252;stèle;;"-521 / -485  (Darius I)";"N 421 351; SN 74";"Département des Antiquités égyptiennes"
cl010073986;"stèle cintrée";;"-522 / -486 (?)  (Darius I)";"IM 4017; IM 6170";"Département des Antiquités égyptiennes"
cl010075241;"stèle cintrée";;"-664 / -525  (XXVIe dynastie)";"IM 4009; IM 6172 ?; N 421 350";"Département des Antiquités égyptiennes"
cl010051818;"stèle cintrée";;"-131 / -119  (époque ptolémaïque)";"IM 77 + IM 106; IM 77; IM 106";"Département des Antiquités égyptiennes"
cl010051821;"stèle cintrée";;-101;"IM 82; N 421 478";"Département des Antiquités égyptiennes"
cl010051825;"stèle cintrée";;-97;"IM 91; N 421 672 ?";"Département des Antiquités égyptiennes"
cl010051826;stèle;;"-332 / -30  (époque ptolémaïque)";"IM 92; N 421 575";"Département des Antiquités égyptiennes"
cl010051827;"stèle cintrée";;-101;"IM 92 B; N 5442";"Département des Antiquités égyptiennes"
cl010074048;"stèle cintrée";;"-521 / -485  (Darius I)";"IM 4069";"Département des Antiquités égyptiennes"
cl010074049;"stèle cintrée ; stèle biface";;"-664 / -332  (Basse Époque)";"IM 4071; AF 121";"Département des Antiquités égyptiennes"
cl010073964;"stèle cintrée";;"-522 / -486  (Darius I)";"IM 4011";"Département des Antiquités égyptiennes"
cl010073987;"stèle cintrée";;"-522 / -486  (Darius I)";"IM 4018";"Département des Antiquités égyptiennes"
cl010074023;"stèle cintrée";;"-485 / -484  (Darius I)";"N 441; IM 4045";"Département des Antiquités égyptiennes"
cl010021490;"stèle cintrée";;"-522 / -486  (Darius I)";"N 421 593 ?; SN 55";"Département des Antiquités égyptiennes"
cl010021494;"stèle cintrée";;"-485 / -484  (Darius I)";"N 5442; SN 72";"Département des Antiquités égyptiennes"
cl010021496;stèle;;"-522 / -486  (Darius I)";"N 421 317; SN 88";"Département des Antiquités égyptiennes"
cl010051806;"stèle cintrée";;"-664 / -526 (?)  (XXVIe dynastie [?])";"IM 22; N 421 588";"Département des Antiquités égyptiennes"
cl010073914;"stèle cintrée";;"-380 / -342 (?)  (XXXe dynastie [?])";"IM 3720";"Département des Antiquités égyptiennes"
cl010073934;"stèle cintrée";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"IM 3725";"Département des Antiquités égyptiennes"
cl010075021;stèle;;"-664 / -332  (Basse Époque)";"IM 23";"Département des Antiquités égyptiennes"
cl010021549;"stèle cintrée";;"-595 / -404  (fin XXVIe dyn ; XXVIIe dynastie - 1ère domination perse)";"N 421 665; SN 18";"Département des Antiquités égyptiennes"
cl010073981;"stèle cintrée";;"-522 / -486  (Darius I)";"N 421 489; IM 4012";"Département des Antiquités égyptiennes"
cl010073982;"stèle cintrée";;"-521 / -485  (Darius I)";"IM 4013";"Département des Antiquités égyptiennes"
cl010073983;stèle;;"-664 / -332 (?)  (Basse Époque [?])";"N 421; IM 4014";"Département des Antiquités égyptiennes"
cl010073984;"stèle cintrée";;"-522 / -486  (Darius I)";"IM 4015; N 421 38[...]";"Département des Antiquités égyptiennes"
