ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020001777;"Jeune femme vue en buste";"Franceschini, Baldassare da Voltera";;"INV 1174, Recto; NIII 22172; MA 12563; Inventaire italien, t. IV R 649; vol.1, p.185";"Département des Arts graphiques"
cl020001995;"Jeune femme, vue en buste, regardant en bas";"NALDINI Battista";;"INV 1359.BIS, Recto; NIII 23855; MA 12590; Inventaire italien, t.I U 95; vol.1, p.213";"Département des Arts graphiques"
cl020002235;"Femme avec une coiffure maniérée, vue en buste, de profil vers la droite";"NALDINI Battista";;"INV 1589, Recto; NIII 21524; MA 12560; vol.1, p.253";"Département des Arts graphiques"
cl020002237;"Femme coiffée d'un casque, vue en buste, de profil vers la droite";"NALDINI Battista";;"INV 1589.BIS, Recto; NIII 21524; MA 12560; vol.1, p.253";"Département des Arts graphiques"
cl020013475;"Buste de femme coiffée d'un bonnet, et femme s'inclinant vers la gauche...";"ANONYME FRANCAIS XVIIIè s";;"INV 34449, Recto; NIII 27497; MA 12625; Inv. français, t. XIII B 853; vol.14, p.185";"Département des Arts graphiques"
cl020013749;"Buste d'une femme nue, le bras gauche levé et replié";"PARROCEL Joseph Ignace François";;"INV 34696, Recto; NIII 29978; MA 12649; Inv. français, t. XIII B 893; vol.14, p.235";"Département des Arts graphiques"
cl020124479;"19 octobre 1899, Paris, à Mlle Cogniet ; Femme vue de dos de femme";"POTIER Julien";1833;"RF 16299, Recto; Inventaire Autographes C 3523; vol.24, p.126";"Département des Arts graphiques"
cl020500702;Ariane;"Papety, Dominique";1846;"RF 1773.BIS12, Recto; Inv. français, t. XIII B 51";"Département des Arts graphiques"
cl020500703;Helena;"Papety, Dominique";"vers 1846/1847";"RF 1773.BIS13, Recto; Inv. français, t. XIII B 52";"Département des Arts graphiques"
cl020500704;Ariane;"Papety, Dominique";"vers 1846/1847";"RF 1773.BIS14, Recto; Inv. français, t. XIII B 53";"Département des Arts graphiques"
cl020503357;"19 octobre 1899, Paris, à Mlle Cogniet ; Buste de femme, de dos";"POTIER Julien";1833;"RF 16299, Verso; Inventaire Autographes C 3523";"Département des Arts graphiques"
cl020504494;"La 'Sedelocienne'";"POMPON François";1895;"RF 43236, 11; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020508524;"15 août 1871, Londres, à Delandre";"Carpeaux, Jean-Baptiste";1871;"A 97, Recto; Inventaire Autographes C 97";"Département des Arts graphiques"
cl020514098;"Etudes de buste et de visage de femme";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 13";"Département des Arts graphiques"
cl020548668;"Buste de femme";"Boucher, François";;"18105 LR/ Recto; 18608; vol.8";"Département des Arts graphiques"
cl020548721;"Jeune femme vue à mi-corps";"Boucher, François";;"18157 LR/ Recto; 18649; vol.8";"Département des Arts graphiques"
cl020548726;"Buste de femme encapuchonnée dans une mante";"Boucher, François";;"18162 LR/ Recto; 18654; vol.8";"Département des Arts graphiques"
cl020548740;"Buste de femme, la tête couverte d'un voile";"Boucher, François";;"18176 LR/ Recto; 18665; vol.8";"Département des Arts graphiques"
cl020548756;"Buste de femme tournée à gauche";"Boucher, François";;"18192 LR/ Recto; 18673; vol.8";"Département des Arts graphiques"
cl020549019;"Portrait de femme";"CHEVREUSE Marie Charles Louis d'ALBERT, Duc de";1753;"18447 LR/ Recto; 18811; vol.8, p.42";"Département des Arts graphiques"
cl020549580;"Buste de femme coiffée d'un chapeau";"BONNET Louis Marin";;"19064 LR/ Recto; 19620; vol.8, p.53";"Département des Arts graphiques"
cl020549620;"Buste de jeune fille";"BONNET Louis Marin";;"19104 LR/ Recto; 19655; vol.8, p.54";"Département des Arts graphiques"
cl020549632;"Buste de femme, la tête renversée en arrière";"BONNET Louis Marin";;"19116 LR/ Recto; 19666; vol.8, p.54";"Département des Arts graphiques"
cl020549778;"Trois têtes de femmes";"DEMARTEAU Gilles";;"19262 LR/ Recto; 19489; vol.8, p.58";"Département des Arts graphiques"
cl020549885;"Buste de femme";"DEMARTEAU Gilles";;"19369 LR/ Recto; 19487; vol.8, p.60";"Département des Arts graphiques"
cl020549886;"Buste de jeune fille";"DEMARTEAU Gilles";;"19370 LR/ Recto; 19514; vol.8, p.60";"Département des Arts graphiques"
cl020549889;"Buste de femme";"DEMARTEAU Gilles";;"19373 LR/ Recto; 19537; vol.8, p.60";"Département des Arts graphiques"
cl020553837;"Jeune fille et jeune homme de front, dans un paysage";"ANONYME BOLONAIS fin XVè s";;"91 Ni/ Recto; 9098; vol.9, p.42";"Département des Arts graphiques"
cl020553930;"Buste de femme au milieu d'ornements";"PEREGRINO DA CESENA";;"34 Ni/ Recto; 15068; vol.9, p.13";"Département des Arts graphiques"
cl020553987;"Jeune fille aux cheveux bouclés";"Francia, Francesco (Francesco de' Giacomo Raibolini, dit)";;"94 Ni/ Recto; 17997; vol.9, p.42";"Département des Arts graphiques"
cl020553988;"Jeune fille avec un fichu sur la poitrine";"ANONYME FLORENTIN XVè s";;"95 Ni/ Recto; 9127; vol.9, p.42";"Département des Arts graphiques"
cl020553989;"Jeune femme à la résille et au collier";"Francia, Francesco (Francesco de' Giacomo Raibolini, dit)";;"96 Ni/ Recto; 9977; vol.9, p.42";"Département des Arts graphiques"
cl020553990;"Jeune fille à la résille et au collier de perles";"ANONYME LOMBARD XVè s";;"97 Ni/ Recto; 9124; vol.9, p.42";"Département des Arts graphiques"
cl020561883;"Tête de femme aux cheveux longs. Buste de femme et autre croquis de buste";"Hugues, Jean-Baptiste";"vers 1900/1905";"RF 51940, 35; vol.33, p.165";"Département des Arts graphiques"
cl020562000;"Deux études de bustes de femmes et croquis d'une femme nue, bras droit au-dessus de la tête";"Hugues, Jean-Baptiste";"vers 1891/1892";"RF 51941, 23; vol.33, p.169";"Département des Arts graphiques"
cl020562002;"Etude pour un buste de femme de trois quarts à droite, le haut des épaules dégagé";"Hugues, Jean-Baptiste";"vers 1891/1892";"RF 51941, 25; vol.33, p.169";"Département des Arts graphiques"
cl020562003;"Etude pour un buste de femme de trois quarts à gauche (reprise du motif précédent ?) et dessin d'un oeil";"Hugues, Jean-Baptiste";"vers 1891/1892";"RF 51941, 26; vol.33, p.169";"Département des Arts graphiques"
cl020562010;"Femme vue en buste, de profil à gauche, un fichu sur la tête";"Hugues, Jean-Baptiste";"vers 1891/1892";"RF 51941, 33; vol.33, p.170";"Département des Arts graphiques"
cl020562186;"Croquis d'après une sculpture, buste de femme, ange, etc";"Hugues, Jean-Baptiste";"Vers 1901";"RF 51943, 3; vol.33, p.174";"Département des Arts graphiques"
cl020562576;"Trois croquis de bustes de femmes";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 13; vol.33, p.177";"Département des Arts graphiques"
cl020562581;"Buste d'une femme de face, la tête inclinée à droite";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 18; vol.33, p.178";"Département des Arts graphiques"
cl020562589;"Buste de femme, la tête appuyée sur la main gauche";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 26; vol.33, p.178";"Département des Arts graphiques"
cl020562615;"Quatre croquis : femme nue assise sur le sol ; buste de femme ; pêcheur, de profil à droite ; homme avançant vers la droite, tenant un bâton";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 52; vol.33, p.180";"Département des Arts graphiques"
cl020562779;"Petit croquis d'une femme en buste, épaules nues. Notes manuscrites";"Hugues, Jean-Baptiste";"vers 1888/1892";"RF 51947, 14; vol.33, p.192";"Département des Arts graphiques"
cl020562784;"Croquis inachevé d'un buste de femme et dans l'autre sens, tête de vache";"Hugues, Jean-Baptiste";"vers 1888/1892";"RF 51947, 19; vol.33, p.193";"Département des Arts graphiques"
cl020562928;"Femme vue en buste, de profil à gauche, un ruban dans les cheveux. En haut, très léger croquis d'une femme nue, assise, dans un cercle";"Hugues, Jean-Baptiste";"vers 1913/1918";"RF 51951, 11; vol.33, p.200";"Département des Arts graphiques"
cl020562999;"Femme en buste, coiffée d'un chapeau, la tête penchée en avant, de profil à gauche";"Hugues, Jean-Baptiste";;"RF 51952, 3; vol.33, p.206";"Département des Arts graphiques"
cl020563273;"Trois légers croquis : deux bustes de femmes, de face, dont l'un sur un socle et petit croquis d'un buste sur un socle";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 33; vol.33, p.221";"Département des Arts graphiques"
cl020563278;"Cinq croquis de trois bustes de femme, figure nue, assise jambe gauche repliée, figure drapée debout tenant un enfant";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 38; vol.33, p.222";"Département des Arts graphiques"
cl020563317;"Fauteuil près d'une table sur laquelle est posée un buste de femme avec une couronne sur la tête. Dans un encadrement";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 78; vol.33, p.226";"Département des Arts graphiques"
cl020564169;"Femme vue en buste, de trois quarts à droite";HERMANN-PAUL;1899;"RF 52116, Recto; vol.34, p.13";"Département des Arts graphiques"
cl020564171;"Femme vue en buste, de profil à droite, coiffée d'un grand chapeau et croquis d'une tête d'homme, de dos, avec haut de forme";HERMANN-PAUL;1899;"RF 52116.2, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020564182;"Femme vue en buste, de profil à droite, coiffée d'un chapeau et petit croquis caricatural d'une tête";HERMANN-PAUL;1899;"RF 52116.13, Recto; vol.34, p.15";"Département des Arts graphiques"
cl020564187;"Femme vue en buste, de profil à gauche, les cheveux remontés sur le haut de la tête";HERMANN-PAUL;1899/1899;"RF 52117.3, Recto; vol.34, p.15";"Département des Arts graphiques"
cl020564402;"Femme vue en buste, de face";"STOSS William";;"RF 43106.BIS4, Recto; vol.32, p.60";"Département des Arts graphiques"
cl020564407;"Femme vue en buste, les seins nus";Anonyme;;"RF 43106.BIS9, Recto; vol.32, p.60";"Département des Arts graphiques"
cl020573380;"Buste de femme";"DENIS Maurice";1907/1908;"RF 54555, 29";"Département des Arts graphiques"
cl020573384;"Marthe en buste et cigogne";"DENIS Maurice";1907/1908;"RF 54555, 33";"Département des Arts graphiques"
cl020573476;"Croquis : buste de femme de dos";"DENIS Maurice";1911/1912;"RF 54558, 6";"Département des Arts graphiques"
cl020573482;"Buste de femme";"DENIS Maurice";1911/1912;"RF 54558, 12";"Département des Arts graphiques"
cl020573483;"Buste de femme nue";"DENIS Maurice";1911/1912;"RF 54558, 13";"Département des Arts graphiques"
cl020573656;"Buste de femme de profil, en prière";"DENIS Maurice";1916;"RF 54562, 32";"Département des Arts graphiques"
cl020573688;"Buste de femme en chapeau";"DENIS Maurice";1916;"RF 54563, 12";"Département des Arts graphiques"
cl020573744;"Trois éléments : une cloche et deux études de buste de femme de profil (bretonne)";"DENIS Maurice";1916;"RF 54563, 68";"Département des Arts graphiques"
cl020573843;"Buste de Louise de Savoie";"DENIS Maurice";1916/1917;"RF 54564, 51";"Département des Arts graphiques"
cl020574346;"Buste de femme nue";"DENIS Maurice";1920;"RF 54566, 38";"Département des Arts graphiques"
cl020574347;"Buste de femme nue de profil";"DENIS Maurice";1920;"RF 54566, 39";"Département des Arts graphiques"
cl020574586;"Etude d'avant-bras, mains, étude d'un buste de femme assise tenant un livre";"DENIS Maurice";1928;"RF 54577, 53";"Département des Arts graphiques"
cl020574734;"Buste de profil de femme allaitant un nouveau né";"DENIS Maurice";1939/1940;"RF 54581, 9";"Département des Arts graphiques"
cl020576112;"Croquis divers : têtes d'hommes, têtes de femmes, têtes de Pierrot, buste de femme masquée, militaire etc";"OSBERT Alphonse";;"RF 54200.84, Recto";"Département des Arts graphiques"
cl020576136;"Buste de femme, la tête de trois quarts à gauche";"OSBERT Alphonse";;"RF 54200.105, Recto";"Département des Arts graphiques"
