ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010223730;nodule;;;"CN 1348";"Service de l'Histoire du Louvre"
cl010390712;"tuile, fragment ; élément de construction, fragment";;;"CN 47.13.003";"Service de l'Histoire du Louvre"
cl010390720;"tuile, fragment ; élément de construction, fragment";;;"CN 47.39.002";"Service de l'Histoire du Louvre"
cl010390738;"tuile, fragment";;;"CN 47.1";"Service de l'Histoire du Louvre"
cl010390745;"tuile, fragment ; vase, récipient, fragment";;;"CN 47.2.002";"Service de l'Histoire du Louvre"
cl010390751;"objet indéterminé, fragment";;;"CN 47.18.003";"Service de l'Histoire du Louvre"
cl010390756;"vase, récipient, fragment ; brique, fragment";;;"CN 47.41.002";"Service de l'Histoire du Louvre"
cl010390761;"vase, récipient, fragment ; tuile, fragment ; objet indéterminé, fragment";;;"CN 47.31.002";"Service de l'Histoire du Louvre"
cl010401533;"clou, fragment";;;"CN 47.13.004";"Service de l'Histoire du Louvre"
cl010401534;"clou, fragment";;;"CN 47.5.003";"Service de l'Histoire du Louvre"
cl010401535;"clou, fragment";;;"CN 47.41.003";"Service de l'Histoire du Louvre"
cl010401539;"clou, fragment";;;"CN 47.22.002";"Service de l'Histoire du Louvre"
cl010390709;"brique, fragment ; tuile, fragment ; objet indéterminé, fragment";;;"CN 47.15.002";"Service de l'Histoire du Louvre"
cl010390714;"tuile, fragment ; brique, fragment ; objet indéterminé, fragment";;;"CN 47.18.002";"Service de l'Histoire du Louvre"
cl010390716;"tuile, fragment";;;"CN 47.17";"Service de l'Histoire du Louvre"
cl010390719;"tuile, fragment";;;"CN 47.21";"Service de l'Histoire du Louvre"
cl010390727;"tuile, fragment ; brique, fragment ; objet indéterminé, fragment ; vase, récipient, fragment";;;"CN 47.38";"Service de l'Histoire du Louvre"
cl010390730;"tuile, fragment";;;"CN 47.8.002";"Service de l'Histoire du Louvre"
cl010390732;"tuile, fragment ; vase, récipient, fragment ; objet indéterminé, fragment ; reste animal coquillage, fragment";;;"CN 47.6";"Service de l'Histoire du Louvre"
cl010390748;"tuile, fragment";;;"CN 41.1.002";"Service de l'Histoire du Louvre"
cl010390750;"objet indéterminé, fragment";;;"CN 47.24";"Service de l'Histoire du Louvre"
cl010390754;"tuile, fragment ; objet indéterminé, fragment ; reste animal coquillage, fragment ; reste organique et minéral, produit naturel et déchet industriel ; vase, récipient, fragment";;;"CN 47.22";"Service de l'Histoire du Louvre"
cl010390759;"vase, récipient, fragment";;;"CN 47.8.005";"Service de l'Histoire du Louvre"
cl010390766;"objet indéterminé, fragment ; tuile, fragment";;;"CN 47.19.002";"Service de l'Histoire du Louvre"
cl010390769;"objet indéterminé, fragment";;;"CN 47.31.003";"Service de l'Histoire du Louvre"
cl010401536;"tige fragment";;;"CN 47.1.002";"Service de l'Histoire du Louvre"
cl010401538;"tige fragment ; clou, fragment";;;"CN 47.17.002";"Service de l'Histoire du Louvre"
cl010390705;"brique, fragment ; tuile, fragment ; vase, récipient, fragment";;;"CN 47.13.002";"Service de l'Histoire du Louvre"
cl010390717;"tuile, fragment ; vase, récipient, fragment ; objet indéterminé, fragment ; reste organique et minéral, produit naturel et déchet industriel";;;"CN 47.30.002";"Service de l'Histoire du Louvre"
cl010390721;"tuile, fragment ; élément de construction, fragment";;;"CN 47.36.002";"Service de l'Histoire du Louvre"
cl010390724;"tuile, fragment ; brique, fragment";;;"CN 47.36.003";"Service de l'Histoire du Louvre"
cl010390725;"tuile, fragment";;;"CN 47.21.002";"Service de l'Histoire du Louvre"
cl010390726;"tuile, fragment";;;"CN 47.26";"Service de l'Histoire du Louvre"
cl010390728;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 47.39.003";"Service de l'Histoire du Louvre"
cl010390734;"vase, récipient, fragment ; objet indéterminé, fragment ; tuile, fragment";;;"CN 47.39.004";"Service de l'Histoire du Louvre"
cl010390736;"brique, fragment";;;"CN 47.8.003";"Service de l'Histoire du Louvre"
cl010390737;"brique, fragment ; tuile, fragment";;;"CN 47.6.002";"Service de l'Histoire du Louvre"
cl010390740;"tuile, fragment ; vase, récipient, fragment ; objet indéterminé, fragment";;;"CN 47.8.004";"Service de l'Histoire du Louvre"
cl010390742;"tuile, fragment ; vase, récipient, fragment ; objet indéterminé, fragment";;;"CN 47.31";"Service de l'Histoire du Louvre"
cl010390743;"vase, récipient, fragment ; objet indéterminé, fragment";;;"CN 47.21.003";"Service de l'Histoire du Louvre"
cl010390746;"vase, récipient, fragment ; objet indéterminé, fragment";;;"CN 47.19";"Service de l'Histoire du Louvre"
cl010390753;"tuile, fragment";;;"CN 47.5";"Service de l'Histoire du Louvre"
cl010390757;"tuile, fragment ; objet indéterminé, fragment";;;"CN 47.21.004";"Service de l'Histoire du Louvre"
cl010390763;"vase, récipient, fragment ; tuile, fragment";;;"CN 47.34";"Service de l'Histoire du Louvre"
cl010390764;"objet indéterminé, fragment";;;"CN 47.5.002";"Service de l'Histoire du Louvre"
cl010390767;"objet indéterminé, fragment";;;"CN 47.24.002";"Service de l'Histoire du Louvre"
cl010401529;"clou, fragment";;;"CN 47.36.004";"Service de l'Histoire du Louvre"
cl010401531;"clou, fragment ; piton, fragment";;;"CN 47.6.003";"Service de l'Histoire du Louvre"
cl010401532;"piton, fragment ; tige fragment";;;"CN 47.30.003";"Service de l'Histoire du Louvre"
cl010401540;"clou, fragment";;;"CN 47.31.004";"Service de l'Histoire du Louvre"
cl010401798;"clou, fragment ; penture, fragment";;;"CN 47.39.005";"Service de l'Histoire du Louvre"
cl010484092;perle;;;"CN 14394; 47013";"Service de l'Histoire du Louvre"
cl010482362;"boule, fragment";;;"CN 19645; 47006";"Service de l'Histoire du Louvre"
cl010484093;"objet indéterminé";;;"CN 14398; 47018";"Service de l'Histoire du Louvre"
cl010221609;monnaie;;;"JC 118 110 4";"Service de l'Histoire du Louvre"
cl010268127;alabastre;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"E 47; Cp 420";"Département des Antiquités grecques, étrusques et romaines"
cl010380284;"couvercle de pyxis";;"-750 / -700  (3e quart VIIIe s. av. J.-C. ; 4e quart VIIIe s. av. J.-C.)";"A 567.2; CA 47";"Département des Antiquités grecques, étrusques et romaines"
cl010258858;œnochoé;;"-600 / -580  (1e quart VIe s. av. J.-C.)";"C 518 bis; Cp Suppl 47";"Département des Antiquités grecques, étrusques et romaines"
cl010252296;pyxis;;"-750 / -700  (3e quart VIIIe s. av. J.-C. ; 4e quart VIIIe s. av. J.-C.)";"A 567.1; CA 47";"Département des Antiquités grecques, étrusques et romaines"
cl010268220;cratère;"peintre du sphinx";"-600 / -590  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"E 620; Cp 47; S 1106";"Département des Antiquités grecques, étrusques et romaines"
cl010385767;"objet indéterminé";;;"JC 122.030 47; 47";"Service de l'Histoire du Louvre"
cl010397463;outil;;;"JC 118.237 47; 47";"Service de l'Histoire du Louvre"
cl010404206;scorie;;;"JC 113.180 47; 47";"Service de l'Histoire du Louvre"
cl010395811;"outil, fragment";;;"JC 107.173 47; 47";"Service de l'Histoire du Louvre"
cl010396400;caillou;;;"JC 118.163 47; 47";"Service de l'Histoire du Louvre"
cl010397745;outil;;;"JC 118.106 47; 47";"Service de l'Histoire du Louvre"
cl010397840;"objet indéterminé, fragment";;;"JC 118.265 47; 47";"Service de l'Histoire du Louvre"
cl010397861;"objet indéterminé, fragment";;;"JC 118.239 47; 47";"Service de l'Histoire du Louvre"
cl010402545;"élément de construction, fragment";;;"JC 107.180 47; 47";"Service de l'Histoire du Louvre"
cl010402626;"plaque, fragment ; tige fragment ; clou, fragment ; objet indéterminé, fragment ; reste animal, os ; anneau, fragment ; piton, fragment";;;"JC 102.049 47; 47";"Service de l'Histoire du Louvre"
cl010269697;amphore;"groupe du Vatican G 23";"-480 / -450  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"MN 47; F 284 bis; N 3178";"Département des Antiquités grecques, étrusques et romaines"
cl010391415;"lame, fragment ; objet indéterminé, fragment ; tige fragment";;;"CN 2.17.012; 47";"Service de l'Histoire du Louvre"
cl010386409;"objet indéterminé ; vase, récipient, fragment";;;"CN 3.998.002; F 47";"Service de l'Histoire du Louvre"
cl010221393;"semelle de chaussure, fragment";;;"JC 113 028 47";"Service de l'Histoire du Louvre"
cl010221402;"semelle de chaussure";;;"JC 113 999 47";"Service de l'Histoire du Louvre"
cl010219741;perle;;"1501 / 1700  (XVIe siècle ; XVIIe siècle)";"JC 106 001 47";"Service de l'Histoire du Louvre"
cl010406804;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 229; 47; OA 2378";"Service de l'Histoire du Louvre"
cl010407125;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 236; L 85; K 47";"Service de l'Histoire du Louvre"
cl010447590;"fût de colonne";;;"RFML.HL.2019.0.2.47; COL-47; REC 6692";"Service de l'Histoire du Louvre"
cl010180078;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 6271; I 47";"Département des Antiquités orientales"
cl010222741;"nodule ; pointe ; objet indéterminé";;;"CC 1743";"Service de l'Histoire du Louvre"
cl010363989;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 47";"Département des Antiquités égyptiennes"
cl010222729;nodule;;;"CC 1806";"Service de l'Histoire du Louvre"
cl010222734;"nodule ; tole";;;"CC 1611";"Service de l'Histoire du Louvre"
cl010222736;"nodule ; tole";;;"CC 1767";"Service de l'Histoire du Louvre"
cl010222738;clou;;;"CC 1657";"Service de l'Histoire du Louvre"
cl010222743;"objet indéterminé, fragment";;;"CC 1753 B";"Service de l'Histoire du Louvre"
cl010222856;carreau;;;"CC S INV 266";"Service de l'Histoire du Louvre"
cl010223283;carreau;;;"CC 2247";"Service de l'Histoire du Louvre"
cl010223308;carreau;;;"CC 2587";"Service de l'Histoire du Louvre"
cl010223312;carreau;;;"CC 2249";"Service de l'Histoire du Louvre"
cl010223318;carreau;;;"CC 2265 B
";"Service de l'Histoire du Louvre"
cl010222709;nodule;;;"CC 1295";"Service de l'Histoire du Louvre"
cl010222728;nodule;;;"CC 1776";"Service de l'Histoire du Louvre"
cl010222730;plaque;;;"CC 1795";"Service de l'Histoire du Louvre"
cl010222731;nodule;;;"CC 1792";"Service de l'Histoire du Louvre"
cl010222735;nodule;;;"CC 1807";"Service de l'Histoire du Louvre"
cl010222737;"objet indéterminé";;;"CC 1749";"Service de l'Histoire du Louvre"
cl010222857;carreau;;;"CC S INV 267";"Service de l'Histoire du Louvre"
cl010223281;carreau;;;"CC 2264";"Service de l'Histoire du Louvre"
cl010223287;carreau;;;"CC 2252";"Service de l'Histoire du Louvre"
cl010223288;carreau;;;"CC 2254";"Service de l'Histoire du Louvre"
cl010223324;carreau;;;"CC 2251";"Service de l'Histoire du Louvre"
cl010222187;"cruche, fragment";;;"CC S INV 154";"Service de l'Histoire du Louvre"
cl010222733;clou;;;"CC 1798";"Service de l'Histoire du Louvre"
cl010222740;nodule;;;"CC 1802";"Service de l'Histoire du Louvre"
cl010222742;"objet indéterminé, fragment";;;"CC 1753 A";"Service de l'Histoire du Louvre"
cl010222806;nodule;;;"CC 1269";"Service de l'Histoire du Louvre"
cl010222855;"carreau, fragment";;;"CC S INV 265";"Service de l'Histoire du Louvre"
cl010223291;carreau;;;"CC 2253";"Service de l'Histoire du Louvre"
cl010223297;carreau;;;"CC 2263";"Service de l'Histoire du Louvre"
cl010223305;carreau;;;"CC 2568";"Service de l'Histoire du Louvre"
cl010223309;carreau;;;"CC 2248";"Service de l'Histoire du Louvre"
cl010223311;carreau;;;"CC 2250";"Service de l'Histoire du Louvre"
cl010361171;statue;;"-475 / -425  (Chypro-archaïque II)";"RS 47; D.895.1.2; Hermary, 1989, n° 390; 5233";"Département des Antiquités orientales"
cl010353472;"coupe ; fragment";"peintre de Véii";"vers -480";"Inv.54-9-47; D.85.7.48";"Département des Antiquités grecques, étrusques et romaines"
cl010361097;statue;;"-600 / -550  (Chypro-archaïque II)";"AO 31697; RS 13; CH 1; C; K.L. 13; Hermary, 1989, n° 47";"Département des Antiquités orientales"
cl010220458;"aiguille ; nodule";;;"CC 0369";"Service de l'Histoire du Louvre"
cl010220199;monnaie;France;;"CC 0110";"Service de l'Histoire du Louvre"
cl010220300;monnaie;;;"CC 0111";"Service de l'Histoire du Louvre"
cl010220369;épingle;;;"CC 0233";"Service de l'Histoire du Louvre"
cl010220964;nodule;;;"CC 1309";"Service de l'Histoire du Louvre"
cl010220298;monnaie;;1782;"CC 0108";"Service de l'Histoire du Louvre"
cl010220299;monnaie;;;"CC 0109";"Service de l'Histoire du Louvre"
cl010220303;rivet;;;"CC 0118";"Service de l'Histoire du Louvre"
cl010220306;"épingle, fragment";;;"CC 0122";"Service de l'Histoire du Louvre"
cl010220450;"élément décoratif, fragment";;;"CC 0354";"Service de l'Histoire du Louvre"
cl010221041;"bille, fragment";;;"CC 0355";"Service de l'Histoire du Louvre"
cl020213445;"Portrait en pied de la marquise de Pompadour";"La Tour, Maurice-Quentin de";1752/1755;"INV 27614, Recto; NIII 30912; vol.11, p.325";"Département des Arts graphiques"
