ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010316075;"Tesson à glaçure verte";;"1385 / 1500  (4ème quart du XIVe siècle ; XVe siècle)";"AFI 1321 b";"Département des Arts de l'Islam"
cl010316080;"Tesson de grande coupe ou bassin";;"1385 / 1500  (4ème quart du XIVe siècle ; XVe siècle)";"AFI 1325";"Département des Arts de l'Islam"
cl010316081;"Bord de coupe";;"1385 / 1500  (4ème quart du XIVe siècle ; XVe siècle)";"AFI 1326";"Département des Arts de l'Islam"
cl010316083;"Fragment de carreau";;"1385 / 1500  (4ème quart du XIVe siècle ; XVe siècle)";"AFI 1327 b";"Département des Arts de l'Islam"
cl010316076;"Tesson à glaçure verte";;"1385 / 1500  (4ème quart du XIVe siècle ; XVe siècle)";"AFI 1321 c";"Département des Arts de l'Islam"
cl010316077;"Tesson à glaçure jaune";;"1385 / 1500  (4ème quart du XIVe siècle ; XVe siècle)";"AFI 1322";"Département des Arts de l'Islam"
cl010316079;"Bord de coupe";;"1385 / 1500  (4ème quart du XIVe siècle ; XVe siècle)";"AFI 1324";"Département des Arts de l'Islam"
cl010316082;"Fragment de carreau";;"1385 / 1500  (4ème quart du XIVe siècle ; XVe siècle)";"AFI 1327 a";"Département des Arts de l'Islam"
cl010329460;"Partie médiane d'un flambeau au nom de Timur";"Izz al-Din ibn Taj al-Din Isfahani";"1396 / 1397  (4ème quart du XIVe siècle)";"OA 7079";"Département des Arts de l'Islam"
cl010316073;"Lot de 5 tessons turquoise";;"1385 / 1500  (4ème quart du XIVe siècle ; XVe siècle)";"AFI 1320";"Département des Arts de l'Islam"
cl010316074;"Tesson à glaçure verte";;"1385 / 1500  (4ème quart du XIVe siècle ; XVe siècle)";"AFI 1321 a";"Département des Arts de l'Islam"
cl010316078;"Tesson blanc et turquoise";;"1385 / 1500  (4ème quart du XIVe siècle ; XVe siècle)";"AFI 1323";"Département des Arts de l'Islam"
cl010329461;"Partie supérieure (réservoir à huile) d'un flambeau au nom de Timur Leng";"Izz al-Din ibn Taj al-Din Isfahani";"1396 / 1397  (4ème quart du XIVe siècle)";"OA 7080";"Département des Arts de l'Islam"
cl010329724;"Sabre à lame droite";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 7443/1; OA 7443";"Département des Arts de l'Islam"
cl010420571;Fourreau;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 7443/2; OA 7443";"Département des Arts de l'Islam"
