ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020023124;"Champs et grands bâtiments à Pantin";"Jongkind, Johan Barthold";1867;"RF 11067, Recto; vol.23, p.122";"Département des Arts graphiques"
cl020028510;"Vue de l'église de Pantin, prise du bord du canal";"Leprince, Auguste-Xavier";;"RF 13657, 10; vol.23, p.383";"Département des Arts graphiques"
cl020028518;"Paysage à Pantin";"Leprince, Auguste-Xavier";;"RF 13657, 18; vol.23, p.383";"Département des Arts graphiques"
cl020028519;"Vue de Pantin";"Leprince, Auguste-Xavier";;"RF 13657, 19; vol.23, p.383";"Département des Arts graphiques"
cl020028547;"Vue d'une ferme à Pantin";"Leprince, Auguste-Xavier";;"RF 13657, 47; vol.23, p.383";"Département des Arts graphiques"
cl020028679;"Deux études de femme : l'une assise sur une chaise, l'autre sur un escalier";"Leprince, Auguste-Xavier";1822;"RF 13660, 4; vol.23, p.384";"Département des Arts graphiques"
cl020028680;"Etudes de femme assise, et deux hommes écrivant";"Leprince, Auguste-Xavier";1822;"RF 13660, 5; vol.23, p.384";"Département des Arts graphiques"
cl020028681;"Deux études d'enfants assis";"Leprince, Auguste-Xavier";1822;"RF 13660, 6; vol.23, p.384";"Département des Arts graphiques"
cl020028703;"Etude de deux figures d'hommes lisant assis dans l'herbe";"Leprince, Auguste-Xavier";1822;"RF 13660, 28; vol.23, p.384";"Département des Arts graphiques"
cl020028704;"Etudes de figures assises dessinant";"Leprince, Auguste-Xavier";1822;"RF 13660, 29; vol.23, p.384";"Département des Arts graphiques"
cl020028705;"Etudes d'hommes assis dessinant";"Leprince, Auguste-Xavier";1822;"RF 13660, 30; vol.23, p.384";"Département des Arts graphiques"
cl020028707;"Deux charrettes";"Leprince, Auguste-Xavier";1822;"RF 13660, 32; vol.23, p.384";"Département des Arts graphiques"
cl020031859;"Vue de Pantin : paysage avec groupe de maisons";"Jongkind, Johan Barthold";1868;"RF 29757, Recto; vol.26, p.106";"Département des Arts graphiques"
