ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010335533;bandelette;;"-3100 / -30  (époque pharaonique)";"ME 1327; G 2658";"Département des Antiquités égyptiennes"
cl010341533;bandelette;;"395 / 641 (?)  (époque byzantine [?])";"E 2623; ME 1257; 1257; G 2665; Clot bey C 31 n°56";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010253143;"bandelette votive";;;"Br 4079.3; Br 4079.F; MNC 1016";"Département des Antiquités grecques, étrusques et romaines"
cl010292055;"bandelette votive";;;"Br 4079.10; MNC 1016";"Département des Antiquités grecques, étrusques et romaines"
cl010335324;bandelette;;;"ME 954; D1891.DL.035";"Département des Antiquités égyptiennes"
cl010253144;"bandelette votive";;;"Br 4079.32; MNC 1016";"Département des Antiquités grecques, étrusques et romaines"
cl010253146;"bandelette votive";;;"Br 4079.8; MNC 1016";"Département des Antiquités grecques, étrusques et romaines"
cl010253141;"bandelette votive";;;"Br 4079.9; MNC 1016";"Département des Antiquités grecques, étrusques et romaines"
cl010253142;"bandelette votive";;;"Br 4079.19; MNC 1016";"Département des Antiquités grecques, étrusques et romaines"
cl010037415;"linceul peint ; bandelette";;"100 / 299  (époque romaine)";"E 32156";"Département des Antiquités égyptiennes"
cl010025456;"bandelette de momie";;"-380 / -30 (?)  (XXXe dynastie ; époque ptolémaïque)";"AF 11956; X 24";"Département des Antiquités égyptiennes"
cl010034784;"bandelette de momie";;"-380 / -30 (?)  (XXXe dynastie ; époque ptolémaïque)";"E 18865; MG 1356";"Département des Antiquités égyptiennes"
cl010034933;"bandelette de momie";;"-332 / -30  (époque ptolémaïque)";"AF 11935; X 3";"Département des Antiquités égyptiennes"
cl010025455;"bandelette de momie";;"-332 / -30  (époque ptolémaïque)";"E 13596";"Département des Antiquités égyptiennes"
cl010033872;"bandelette de momie";;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 5533";"Département des Antiquités égyptiennes"
cl010033873;"bandelette de momie";;"-664 / -332  (Basse Époque)";"E 5160";"Département des Antiquités égyptiennes"
cl010034864;"bandelette de momie";;"-30 / 284  (Haut Empire)";"E 11056 12";"Département des Antiquités égyptiennes"
cl010034973;"bandelette de momie";;"-332 / -30  (époque ptolémaïque)";"E 5161";"Département des Antiquités égyptiennes"
cl010034978;"bandelette de momie";;"-380 / -30  (époque ptolémaïque ; XXXe dynastie)";"AF 11954; X 25";"Département des Antiquités égyptiennes"
cl010035978;"bandelette de momie";;"-399 / -393  (Baenrê Nepheritès I)";"N 5441";"Département des Antiquités égyptiennes"
cl010008984;"bandelette de momie";;"-332 / -30  (époque ptolémaïque)";"E 17237";"Département des Antiquités égyptiennes"
cl010033871;"bandelette de momie";;"-332 / -30  (époque ptolémaïque)";"E 8360; R 1627";"Département des Antiquités égyptiennes"
cl010034147;"bandelette de momie";;"-664 / -332  (Basse Époque)";"N 3137";"Département des Antiquités égyptiennes"
cl010034148;"bandelette de momie";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3061";"Département des Antiquités égyptiennes"
cl010034149;"bandelette de momie";;"-332 / -30  (époque ptolémaïque)";"E 18861; MG 1352";"Département des Antiquités égyptiennes"
cl010034393;"bandelette de momie";;"-332 / -30  (époque ptolémaïque)";"E 31882; MG 643";"Département des Antiquités égyptiennes"
cl010034869;"bandelette de momie";;"-30 / 284  (Haut Empire)";"E 11056 1";"Département des Antiquités égyptiennes"
