ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020022102;"Portrait de Francisco Goya";"BOILLY Jules";;"RF 6909, Recto; vol.21, p.306";"Département des Arts graphiques"
cl020113139;"Portrait de Louis Nicolas Philippe Auguste comte de Forbin";"BOILLY Jules";1813;"RF 1469, Recto; vol.19, p.116";"Département des Arts graphiques"
cl020550253;"Portrait de Prud'hon";"BOILLY Jules";;"19743 LR/ Recto; 14287; vol.9, p.6";"Département des Arts graphiques"
cl020550257;"Portrait de Prud'hon";"BOILLY Jules";;"19747 LR/ Recto; 15306; vol.9, p.6";"Département des Arts graphiques"
cl020550308;"Joseph et la femme de Putiphar";"BOILLY Jules";;"19796 LR/ Recto; 14242; vol.9, p.8";"Département des Arts graphiques"
cl020550309;"Joseph et la femme de Putiphar";"BOILLY Jules";;"19797 LR/ Recto; 14243; vol.9, p.8";"Département des Arts graphiques"
cl020550325;"Vénus et Adonis";"BOILLY Jules";;"19813 LR/ Recto; 14267; vol.9, p.8";"Département des Arts graphiques"
cl020550326;"Vénus et Adonis";"BOILLY Jules";;"19814 LR/ Recto; 14268; vol.9, p.8";"Département des Arts graphiques"
cl020550327;"Vénus et Adonis";"BOILLY Jules";;"19815 LR/ Recto; 14270; vol.9, p.8";"Département des Arts graphiques"
cl020550329;"Vénus et Adonis";"BOILLY Jules";;"19817 LR/ Recto; 14269; vol.9, p.8";"Département des Arts graphiques"
cl020550330;"Vénus et Adonis";"BOILLY Jules";;"19818 LR/ Recto; 14271; vol.9, p.8";"Département des Arts graphiques"
cl020550331;"Vénus au bain";"BOILLY Jules";;"19819 LR/ Recto; 14278; vol.9, p.8";"Département des Arts graphiques"
cl020550332;"Vénus au bain";"BOILLY Jules";;"19820 LR/ Recto; 14279; vol.9, p.8";"Département des Arts graphiques"
cl020550333;"Vénus au bain";"BOILLY Jules";;"19821 LR/ Recto; 14280; vol.9, p.8";"Département des Arts graphiques"
cl020550337;"Le Triomphe de Vénus";"BOILLY Jules";;"19825 LR/ Recto; 14244; vol.9, p.9";"Département des Arts graphiques"
cl020550338;"Le Triomphe de Vénus";"BOILLY Jules";;"19826 LR/ Recto; 14245; vol.9, p.9";"Département des Arts graphiques"
cl020550339;"Le Triomphe de Vénus";"BOILLY Jules";;"19827 LR/ Recto; 14246; vol.9, p.9";"Département des Arts graphiques"
cl020550351;"Apollon et les Muses";"BOILLY Jules";;"19839 LR/ Recto; 14240; vol.9, p.9";"Département des Arts graphiques"
cl020550352;"Apollon et les Muses";"BOILLY Jules";;"19840 LR/ Recto; 14240; vol.9, p.9";"Département des Arts graphiques"
cl020550353;"Apollon et les Muses";"BOILLY Jules";;"19841 LR/ Recto; 14240; vol.9, p.9";"Département des Arts graphiques"
cl020550354;"Apollon et les Muses";"BOILLY Jules";;"19842 LR/ Recto; 14240; vol.9, p.9";"Département des Arts graphiques"
cl020550355;"Apollon et les Muses";"BOILLY Jules";;"19843 LR/ Recto; 14240; vol.9, p.9";"Département des Arts graphiques"
cl020550356;"Apollon et les Muses";"BOILLY Jules";;"19844 LR/ Recto; 14240; vol.9, p.9";"Département des Arts graphiques"
cl020550357;"Apollon et les Muses";"BOILLY Jules";;"19845 LR/ Recto; 14241; vol.9, p.9";"Département des Arts graphiques"
cl020550358;"Apollon et les Muses";"BOILLY Jules";;"19846 LR/ Recto; 14241; vol.9, p.9";"Département des Arts graphiques"
cl020550359;"Apollon et les Muses";"BOILLY Jules";;"19847 LR/ Recto; 14241; vol.9, p.9";"Département des Arts graphiques"
cl020550360;"Apollon et les Muses";"BOILLY Jules";;"19848 LR/ Recto; 14241; vol.9, p.9";"Département des Arts graphiques"
cl020550361;"Apollon et les Muses";"BOILLY Jules";;"19849 LR/ Recto; 14241; vol.9, p.9";"Département des Arts graphiques"
cl020550362;"Apollon et les Muses";"BOILLY Jules";;"19850 LR/ Recto; 14241; vol.9, p.9";"Département des Arts graphiques"
cl020550363;"Apollon et les Muses";"BOILLY Jules";;"19851 LR/ Recto; 14241; vol.9, p.9";"Département des Arts graphiques"
cl020550364;"Apollon et les Muses";"BOILLY Jules";;"19852 LR/ Recto; 15362; vol.8, p.9";"Département des Arts graphiques"
cl020550365;"Apollon et les Muses";"BOILLY Jules";;"19853 LR/ Recto; 15362; vol.9, p.9";"Département des Arts graphiques"
cl020550366;"Apollon et les Muses";"BOILLY Jules";;"19854 LR/ Recto; 15362; vol.9, p.9";"Département des Arts graphiques"
cl020550367;"Apollon et les Muses";"BOILLY Jules";;"19855 LR/ Recto; 15362; vol.9, p.9";"Département des Arts graphiques"
cl020550368;"Apollon et les Muses";"BOILLY Jules";;"19856 LR/ Recto; 15362; vol.9, p.9";"Département des Arts graphiques"
cl020550369;"Apollon et les Muses";"BOILLY Jules";;"19857 LR/ Recto; 15362; vol.9, p.9";"Département des Arts graphiques"
cl020550386;"Le repentir";"BOILLY Jules";;"19873 LR/ Recto; 14256; vol.9, p.10";"Département des Arts graphiques"
cl020550387;"Le repentir";"BOILLY Jules";;"19874 LR/ Recto; 15480; vol.9, p.10";"Département des Arts graphiques"
cl020550389;L'Amour;"BOILLY Jules";;"19876 LR/ Recto; 14281; vol.9, p.10";"Département des Arts graphiques"
cl020550390;L'Amour;"BOILLY Jules";;"19877 LR/ Recto; 15468; vol.9, p.10";"Département des Arts graphiques"
cl020550397;"La caresse";"BOILLY Jules";;"19882 LR/ Recto; 14254; vol.9, p.10";"Département des Arts graphiques"
cl020550399;L'égratignure;"BOILLY Jules";;"19884 LR/ Recto; 14251; vol.9, p.10";"Département des Arts graphiques"
cl020550400;L'égratignure;"BOILLY Jules";;"19885 LR/ Recto; 14253; vol.9, p.10";"Département des Arts graphiques"
cl020550402;"Les préparatifs de la guerre";"BOILLY Jules";;"19887 LR/ Recto; 14285; vol.9, p.10";"Département des Arts graphiques"
cl020550403;"Les préparatifs de la guerre";"BOILLY Jules";;"19888 LR/ Recto; 14284; vol.9, p.10";"Département des Arts graphiques"
cl020550417;Thémis;"BOILLY Jules";;"19902 LR/ Recto; 14277; vol.9, p.11";"Département des Arts graphiques"
cl020550418;Thémis;"BOILLY Jules";;"19903 LR/ Recto; 15373; vol.9, p.11";"Département des Arts graphiques"
cl020550419;Thémis;"BOILLY Jules";;"19904 LR/ Recto; 9624; vol.9, p.11";"Département des Arts graphiques"
cl020550420;Themis;"BOILLY Jules";;"19905 LR/ Recto; 14272; vol.9, p.11";"Département des Arts graphiques"
cl020550421;Thémis;"BOILLY Jules";;"19906 LR/ Recto; 14273; vol.9, p.11";"Département des Arts graphiques"
cl020550422;Thémis;"BOILLY Jules";;"19907 LR/ Recto; 14274; vol.9, p.11";"Département des Arts graphiques"
cl020550423;Thémis;"BOILLY Jules";;"19908 LR/ Recto; 14275; vol.9, p.11";"Département des Arts graphiques"
cl020550424;Thémis;"BOILLY Jules";;"19909 LR/ Recto; 14276; vol.9, p.11";"Département des Arts graphiques"
cl020550432;L'âme;"BOILLY Jules";;"19917 LR/ Recto; 14248; vol.9, p.11";"Département des Arts graphiques"
cl020550433;L'âme;"BOILLY Jules";;"19918 LR/ Recto; 14249; vol.9, p.11";"Département des Arts graphiques"
cl020550434;L'âme;"BOILLY Jules";;"19919 LR/ Recto; 14250; vol.9, p.11";"Département des Arts graphiques"
cl020550438;"Plafond de Diane au Louvre";"BOILLY Jules";;"19923 LR/ Recto; 14264; vol.9, p.12";"Département des Arts graphiques"
cl020550439;"Plafond de Diane au Louvre";"BOILLY Jules";;"19924 LR/ Recto; 14265; vol.9, p.12";"Département des Arts graphiques"
cl020550440;"Plafond de Diane au Louvre";"BOILLY Jules";;"19925 LR/ Recto; 14266; vol.9, p.12";"Département des Arts graphiques"
cl020550443;"L'Etude, la Richesse, l'Amour, la Sagesse";"BOILLY Jules";;"19928 LR/ Recto; 14259; vol.9, p.12";"Département des Arts graphiques"
cl020550444;"La Richesse, les Arts, les Plaisirs, la Philosophie";"BOILLY Jules";;"19929 LR/ Recto; 15377; vol.9, p.12";"Département des Arts graphiques"
cl020550445;"L'Etude, la Richesse, l'Amour, la Sagesse";"BOILLY Jules";;"19930 LR/ Recto; 14260; vol.9, p.12";"Département des Arts graphiques"
cl020550450;"Le matin, le midi, le soir, la nuit";"BOILLY Jules";;"19935 LR/ Recto; 14257; vol.9, p.12";"Département des Arts graphiques"
cl020550451;"Le matin, le midi, le soir, la nuit";"BOILLY Jules";;"19936 LR/ Recto; 14258; vol.9, p.12";"Département des Arts graphiques"
cl020550452;"Le printemps, l'été, l'automne, l'hiver";"BOILLY Jules";;"19937 LR/ Recto; 14261; vol.9, p.12";"Département des Arts graphiques"
cl020550453;"Le printemps, l'été, l'automne, l'hiver";"BOILLY Jules";;"19938 LR/ Recto; 14261; vol.9, p.12";"Département des Arts graphiques"
cl020550454;"Le printemps, l'été, l'automne, l'hiver";"BOILLY Jules";;"19939 LR/ Recto; 14261; vol.9, p.12";"Département des Arts graphiques"
cl020550455;"Le printemps, l'été, l'automne, l'hiver";"BOILLY Jules";;"19940 LR/ Recto; 14261; vol.9, p.12";"Département des Arts graphiques"
cl020550456;"Le printemps, l'été, l'automne, l'hiver";"BOILLY Jules";;"19941 LR/ Recto; 14262; vol.9, p.12";"Département des Arts graphiques"
cl020550457;"Le printemps, l'été, l'automne, l'hiver";"BOILLY Jules";;"19942 LR/ Recto; 14262; vol.9, p.12";"Département des Arts graphiques"
cl020550458;"Le printemps, l'été, l'automne, l'hiver";"BOILLY Jules";;"19943 LR/ Recto; 14262; vol.9, p.12";"Département des Arts graphiques"
cl020550459;"Le printemps, l'été, l'automne, l'hiver";"BOILLY Jules";;"19944 LR/ Recto; 14262; vol.9, p.12";"Département des Arts graphiques"
cl020550460;"Le printemps, l'été, l'automne, l'hiver";"BOILLY Jules";;"19945 LR/ Recto; 14263; vol.9, p.12";"Département des Arts graphiques"
cl020550461;"Le printemps, l'été, l'automne, l'hiver";"BOILLY Jules";;"19946 LR/ Recto; 14263; vol.9, p.12";"Département des Arts graphiques"
cl020550462;"Le printemps, l'été, l'automne, l'hiver";"BOILLY Jules";;"19947 LR/ Recto; 14263; vol.9, p.12";"Département des Arts graphiques"
cl020550463;"Le printemps, l'été, l'automne, l'hiver";"BOILLY Jules";;"19948 LR/ Recto; 14263; vol.9, p.12";"Département des Arts graphiques"
cl020550474;"Figures allégoriques";"BOILLY Jules";;"19959 LR/ Recto; 14247; vol.9, p.12";"Département des Arts graphiques"
cl020550475;"Figures allégoriques";"BOILLY Jules";;"19960 LR/ Recto; 14247; vol.9, p.12";"Département des Arts graphiques"
cl020550480;"Figures allégoriques";"BOILLY Jules";;"19961 LR/ Recto; 14247; vol.9, p.12";"Département des Arts graphiques"
cl020550481;"Figures allégoriques";"BOILLY Jules";;"19962 LR/ Recto; 14247; vol.9, p.12";"Département des Arts graphiques"
cl020550485;Caprices;"BOILLY Jules";;"19969 LR/ Recto; 14255; vol.9, p.13";"Département des Arts graphiques"
cl020550490;"Trois danseuses";"BOILLY Jules";;"19973 LR/ Recto; 14285; vol.9, p.13";"Département des Arts graphiques"
cl020550491;Untitled;"BOILLY Jules";;"19974 LR/ Recto; 15395; vol.9, p.13";"Département des Arts graphiques"
cl020550633;"Portrait de Prud'hon";"BOILLY Jules";;"20115 LR/ Recto; 15307; vol.9, p.17";"Département des Arts graphiques"
cl020550642;"Joseph et la femme de Putiphar";"BOILLY Jules";;"20124 LR/ Recto; 1166a; vol.9, p.18";"Département des Arts graphiques"
cl020550649;"Vénus et Adonis";"BOILLY Jules";;"20131 LR/ Recto; 15351; vol.9, p.18";"Département des Arts graphiques"
cl020550650;"Vénus et Adonis";"BOILLY Jules";;"20132 LR/ Recto; 1172a; vol.9, p.18";"Département des Arts graphiques"
cl020550651;"Vénus et Adonis";"BOILLY Jules";;"20133 LR/ Recto; 15706; vol.9, p.18";"Département des Arts graphiques"
cl020550652;"Vénus au bain";"BOILLY Jules";;"20134 LR/ Recto; 15352; vol.9, p.18";"Département des Arts graphiques"
cl020550653;"Vénus au bain";"BOILLY Jules";;"20135 LR/ Recto; 1167a; vol.9, p.18";"Département des Arts graphiques"
cl020550655;"Le Triomphe de Vénus";"BOILLY Jules";;"20137 LR/ Recto; 1190a; vol.9, p.18";"Département des Arts graphiques"
cl020550656;"Le Triomphe de Vénus";"BOILLY Jules";;"20138 LR/ Recto; 15469; vol.9, p.18";"Département des Arts graphiques"
cl020550659;"Apollon et les Muses";"BOILLY Jules";;"20141 LR/ Recto; 15361; vol.9, p.18";"Département des Arts graphiques"
cl020550660;"Apollon et les Muses";"BOILLY Jules";;"20142 LR/ Recto; 15361; vol.9, p.18";"Département des Arts graphiques"
cl020550661;"Apollon et les Muses";"BOILLY Jules";;"20143 LR/ Recto; 15361; vol.9, p.18";"Département des Arts graphiques"
cl020550662;"Apollon et les Muses";"BOILLY Jules";;"20144 LR/ Recto; 15361; vol.9, p.18";"Département des Arts graphiques"
cl020550663;"Apollon et les Muses";"BOILLY Jules";;"20145 LR/ Recto; 15361; vol.9, p.18";"Département des Arts graphiques"
cl020550664;"Apollon et les Muses";"BOILLY Jules";;"20146 LR/ Recto; 15361; vol.9, p.18";"Département des Arts graphiques"
cl020550665;"Apollon et les Muses";"BOILLY Jules";;"20147 LR/ Recto; 15361; vol.9, p.18";"Département des Arts graphiques"
cl020550666;"Apollon et les Muses";"BOILLY Jules";;"20148 LR/ Recto; 15361; vol.9, p.18";"Département des Arts graphiques"
cl020550667;"Apollon et les Muses";"BOILLY Jules";;"20149 LR/ Recto; 15361; vol.9, p.18";"Département des Arts graphiques"
cl020550668;"Apollon et les Muses";"BOILLY Jules";;"20150 LR/ Recto; 15361; vol.9, p.18";"Département des Arts graphiques"
cl020550673;L'Amour;"BOILLY Jules";;"20155 LR/ Recto; 1185a; vol.9, p.18";"Département des Arts graphiques"
cl020550674;L'Amour;"BOILLY Jules";;"20156 LR/ Recto; 14282; vol.9, p.18";"Département des Arts graphiques"
cl020550675;"La caresse";"BOILLY Jules";;"20157 LR/ Recto; 1188a; vol.9, p.18";"Département des Arts graphiques"
cl020550676;L'égratignure;"BOILLY Jules";;"20158 LR/ Recto; 1186a; vol.9, p.18";"Département des Arts graphiques"
cl020550677;L'égratignure;"BOILLY Jules";;"20159 LR/ Recto; 14252; vol.9, p.19";"Département des Arts graphiques"
cl020550678;L'égratignure;"BOILLY Jules";;"20160 LR/ Recto; 15360; vol.9, p.19";"Département des Arts graphiques"
cl020550679;"Les préparatifs de la guerre";"BOILLY Jules";;"20161 LR/ Recto; 15467; vol.9, p.19";"Département des Arts graphiques"
cl020550680;"Les préparatifs de la guerre";"BOILLY Jules";;"20162 LR/ Recto; 15807; vol.9, p.19";"Département des Arts graphiques"
cl020550681;"Les préparatifs de la guerre";"BOILLY Jules";;"20163 LR/ Recto; 1182a; vol.9, p.19";"Département des Arts graphiques"
cl020550682;Thémis;"BOILLY Jules";;"20164 LR/ Recto; 15716; vol.9, p.19";"Département des Arts graphiques"
cl020550683;Thémis;"BOILLY Jules";;"20165 LR/ Recto; 1183a; vol.9, p.19";"Département des Arts graphiques"
cl020550684;Thémis;"BOILLY Jules";;"20166 LR/ Recto; 1171a; vol.9, p.19";"Département des Arts graphiques"
cl020550685;Thémis;"BOILLY Jules";;"20167 LR/ Recto; 9625; vol.9, p.19";"Département des Arts graphiques"
cl020550686;Thémis;"BOILLY Jules";;"20168 LR/ Recto; 15374; vol.9, p.19";"Département des Arts graphiques"
cl020550687;"La justice et la vengeance divine poursuivant le crime";"BOILLY Jules";;"20169 LR/ Recto; 15378; vol.9, p.19";"Département des Arts graphiques"
cl020550688;"La justice et la vengeance divine poursuivant le crime";"BOILLY Jules";;"20170 LR/ Recto; 15379; vol.9, p.19";"Département des Arts graphiques"
cl020550689;L'âme;"BOILLY Jules";;"20171 LR/ Recto; 15375; vol.9, p.19";"Département des Arts graphiques"
cl020550690;"Plafond de Diane au Louvre";"BOILLY Jules";;"20172 LR/ Recto; 15376; vol.9, p.19";"Département des Arts graphiques"
cl020550691;"Plafond de Diane au Louvre";"BOILLY Jules";;"20173 LR/ Recto; 1173a; vol.9, p.19";"Département des Arts graphiques"
cl020550692;"La Richesse, les Arts, les Plaisirs, la Philosophie";"BOILLY Jules";;"20174 LR/ Recto; 15737; vol.9, p.19";"Département des Arts graphiques"
cl020550693;"La Richesse, les Arts, les Plaisirs, la Philosophie";"BOILLY Jules";;"20175 LR/ Recto; 1184a; vol.9, p.19";"Département des Arts graphiques"
cl020550694;"Les quatres heures du jour";"BOILLY Jules";;"20176 LR/ Recto; 1181a; vol.9, p.19";"Département des Arts graphiques"
cl020550695;"Les quatres heures du jour";"BOILLY Jules";;"20177 LR/ Recto; 15388; vol.9, p.19";"Département des Arts graphiques"
cl020550696;"Les quatre saisons";"BOILLY Jules";;"20178 LR/ Recto; 1178a; vol.9, p.19";"Département des Arts graphiques"
cl020550697;"Les quatre saisons";"BOILLY Jules";;"20179 LR/ Recto; 1179a; vol.9, p.19";"Département des Arts graphiques"
cl020550698;"Les quatre saisons";"BOILLY Jules";;"20180 LR/ Recto; 15739; vol.9, p.19";"Département des Arts graphiques"
cl020550699;"Les quatre saisons";"BOILLY Jules";;"20181 LR/ Recto; 15739; vol.9, p.19";"Département des Arts graphiques"
cl020550702;Caprices;"BOILLY Jules";;"20184 LR/ Recto; 1180a; vol.9, p.19";"Département des Arts graphiques"
cl020550703;Caprices;"BOILLY Jules";;"20185 LR/ Recto; 15466; vol.9, p.19";"Département des Arts graphiques"
cl020550706;"Les trois nymphes dansant";"BOILLY Jules";;"20188 LR/ Recto; 1191a; vol.9, p.19";"Département des Arts graphiques"
cl020599064;"Les Beaux-Arts";"BOILLY Jules";;"19477 LR/BIS Recto";"Département des Arts graphiques"
