ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020001441;"Tête d'homme barbu, de profil, à gauche";"CARDI Lodovico";;"INV 897, Recto; NIII 21833; MA 12562; Inventaire italien, t.III W 157; vol.1, p.148";"Département des Arts graphiques"
cl020002141;"Femme drapée, agenouillée, le bras gauche tendu, la tête tournée à gauche";"Daniele Da Volterra (Daniele Ricciarelli, dit)";;"INV 1499, Recto; NIII 340; MA 336; vol.1, p.241";"Département des Arts graphiques"
cl020002163;"Homme à genoux portant une couronne";"Daniele Da Volterra (Daniele Ricciarelli, dit)";;"INV 1521, Recto; NIII 369; MA 365; vol.1, p.244";"Département des Arts graphiques"
cl010001628;"papyrus documentaire";;635;"E 6908; W IX";"Département des Antiquités égyptiennes"
cl010045956;"papyrus documentaire";;"610 / 641  (Héraclius Ier)";"E 6550";"Département des Antiquités égyptiennes"
cl010001292;"papyrus documentaire";;"610 / 641  (Héraclius Ier)";"N 2344; N 2344 A; N 2344 B";"Département des Antiquités égyptiennes"
cl010048216;"Stèle de Thèkla";;611;"E 12982; X 5048; AF 6264";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020001459;"Deux hommes marchant et conversant";"CARDI Lodovico";;"INV 911, Recto; NIII 21847; MA 12562; Inventaire italien, t.III W 140; vol.1, p.150";"Département des Arts graphiques"
cl020001442;"Tête de jeune homme, renversée en arrière";"CARDI Lodovico";;"INV 898, Recto; NIII 21834; MA 12562; Inventaire italien, t.III W 133; vol.1, p.148";"Département des Arts graphiques"
cl020001457;"Homme debout, de dos, semblant brandir une arme";"CARDI Lodovico";;"INV 910, Recto; NIII 21846; MA 12562; Inventaire italien, t.III W 128; vol.1, p.149";"Département des Arts graphiques"
