ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010101848;"Tapis de prière Shiraz";Anonyme;"1800 / 1900  (XIXe siècle [?])";"OAR 599";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010384363;"Page de texte d'un ""Livre des rois""";"Muhammad al-Qivam al-Shirazi ; Muhammad Taj al-din Haydar ; Firdousi";"1562 / 1584  (2ème moitié du XVIe siècle)";"OA 7145 b numéro erroné";"Département des Arts de l'Islam"
cl010407325;"Page de texte d'un ""Trésor des secrets""";Nizami;"1575 / 1580  (2ème moitié du XVIe siècle)";"MAO 374 Verso";"Département des Arts de l'Islam"
cl010320061;"Le roi Khosrow Anushirvan et son vizir devant un palais en ruines, écoutant les doléances des deux oiseaux (page d'un ""Trésor des secrets"")";Nizami;"1575 / 1590  (2ème moitié du XVIe siècle)";"MAO 374 Recto; MAO 374";"Département des Arts de l'Islam"
cl010329602;"Page de texte d'un ""Livre des rois""";"Muhammad al-Qivam al-Shirazi ; Muhammad Taj al-din Haydar ; Firdousi";"1562 / 1584  (2ème moitié du XVIe siècle)";"OA 7145 Recto numéro erroné; OA 7142 bis";"Département des Arts de l'Islam"
cl010329601;"Page de texte d'un ""Livre des rois""";"Muhammad al-Qivam al-Shirazi ; Muhammad Taj al-din Haydar ; Firdousi";"1562 / 1584  (2ème moitié du XVIe siècle)";"OA 7145 Verso; 121a";"Département des Arts de l'Islam"
cl010398522;"Page de texte d'un ""Livre des rois""";"Muhammad al-Qivam al-Shirazi ; Muhammad Taj al-din Haydar ; Firdousi";"1562 / 1584  (2ème moitié du XVIe siècle)";"OA 7145 Recto; 121a";"Département des Arts de l'Islam"
cl010422703;"Bas-relief qadjar de style néo-achéménide, représentant un roi sous un parasol en costume perse antique suivi de deux intendants";;"vers 1880";"AFI 2344";"Département des Arts de l'Islam"
cl010318671;bassin;;"1300 / 1400  (XIVe siècle)";"K 3437";"Département des Arts de l'Islam"
cl010319181;"Le lion interroge le chacal (page d'une version persane d'un ""Kalila et Dimna"")";"Yahya b. Muhammad b. Yahya al-Dudi ; Nasr Allah Munshi";1333;"MAO 153 Recto; MAO 153";"Département des Arts de l'Islam"
cl010319573;"Shirin admirant le portrait de Khusraw (page d'un ""Khusraw et Shirin"")";Nizami;"1560 / 1580  (2ème moitié du XVIe siècle)";"MAO 2094 Recto; MAO 2094";"Département des Arts de l'Islam"
cl010319859;"Gushtasp tuant le loup de Fasikun (page d'un ""Livre des rois"")";Firdousi;"1560 / 1580  (2ème moitié du XVIe siècle)";"MAO 2278 Recto; MAO 2278";"Département des Arts de l'Islam"
cl010319862;"Ardeshir reconnaissant son fils Shapur parmi les enfants jouant au polo (page d'un ""Livre des rois"")";Firdousi;"1560 / 1580  (2ème moitié du XVIe siècle)";"MAO 2280 Verso; MAO 2280";"Département des Arts de l'Islam"
cl010320060;"Le roi Ardashir reconnaît son fils Shapur parmi les enfants jouant au polo (page d'un""Livre des rois"")";"Muhammad al-Qivam al-Shirazi ; Muhammad Taj al-din Haydar ; Firdousi";"1562 / 1584  (2ème moitié du XVIe siècle)";"MAO 373 Verso; MAO 373";"Département des Arts de l'Islam"
cl010321598;"Rose et rossignol";"Muhammad Hadi";"vers 1750";"MAO 793";"Département des Arts de l'Islam"
cl010321601;"Portrait de Karim Khan Zand (r. 1750-1779) fumant le qalyan (narghilé)";"Muhammad Sadiq II";"1770 / 1779  (2ème moitié du XVIIIe siècle)";"MAO 796";"Département des Arts de l'Islam"
cl010321685;"Malika est reçue par le roi Shapur après la prise de la foreteresse de Taïr (page d'un ""Livre des rois"")";Firdousi;"1300 / 1315  (1er quart du XIVe siècle)";"MAO 826 Verso; MAO 826";"Département des Arts de l'Islam"
cl010329483;"Scène de chasse aux lions (partie gauche d'un double frontispice ou finispice)";;"1590 / 1600  (4ème quart du XVIe siècle)";"OA 7102; GM 160; 8";"Département des Arts de l'Islam"
cl010329490;"Page de texte d'un recueil de poésie";"Ali Shir Nevai";"vers 1550";"OA 7107 b Verso; OA 7107 b";"Département des Arts de l'Islam"
cl010329505;"Pièces de calligraphies et couple d'amants (page d'album)";;"1573 / 1574  (2ème moitié du XVIe siècle)";"OA 7122 Verso; OA 7122; 49";"Département des Arts de l'Islam"
cl010329598;"Partie gauche d'un frontispice d'un ""Livre des rois""";"Muhammad al-Qivam al-Shirazi ; Muhammad Taj al-din Haydar ; Firdousi";"1562 / 1584  (XVIe siècle)";"OA 7142 Recto; 120; OA 7142";"Département des Arts de l'Islam"
cl010381945;"Partie droite d'un frontispice d'un ""Livre des rois""";"Muhammad al-Qivam al-Shirazi ; Muhammad Taj al-din Haydar ; Firdousi";"1562 / 1584  (2ème moitié du XVIe siècle [?])";"OA 7101 Verso; GM 165; 11";"Département des Arts de l'Islam"
cl010398542;"Page de texte d'un ""Livre des rois""";"Muhammad al-Qivam al-Shirazi ; Muhammad Taj al-din Haydar ; Firdousi";"1562 / 1584  (2ème moitié du XVIe siècle)";"OA 7146 Verso; 121b";"Département des Arts de l'Islam"
cl010405024;"Page de texte d'un ""Livre des rois""";Firdousi;"1300 / 1315  (1er quart du XIVe siècle)";"MAO 826 Recto";"Département des Arts de l'Islam"
cl010405208;"Page de texte d'un ""Livre des rois""";Firdousi;"1560 / 1580  (2ème moitié du XVIe siècle)";"MAO 2279 Recto";"Département des Arts de l'Islam"
cl010405216;"Page de texte d'un ""Livre des rois""";Firdousi;"1560 / 1580  (2ème moitié du XVIe siècle)";"MAO 2273/1 Verso";"Département des Arts de l'Islam"
cl010405225;"Page de texte d'un ""Livre des rois""";Firdousi;"1560 / 1580  (2ème moitié du XVIe siècle)";"MAO 2273/2 Recto";"Département des Arts de l'Islam"
cl010405229;"Page de texte d'un ""Livre des rois""";Firdousi;"1560 / 1580  (2ème moitié du XVIe siècle)";"MAO 2273/2 Verso";"Département des Arts de l'Islam"
cl010405245;"Page de texte d'un ""Livre des rois""";Firdousi;"1560 / 1580  (2ème moitié du XVIe siècle)";"MAO 2280 Recto";"Département des Arts de l'Islam"
cl010405304;"Page de texte d'une version persane d'un ""Kalila et Dimna""";"Yahya b. Muhammad b. Yahya al-Dudi ; Nasr Allah Munshi";1333;"MAO 154 Verso";"Département des Arts de l'Islam"
cl010315380;"Page d'un Lughat al-fars : Colophon du dictionnaire";;"1330 / 1335  (2ème quart du XIVe siècle)";"AA 49 Verso; AA 49";"Département des Arts de l'Islam"
cl010319182;"Le lion et le loup (page version persane d'un ""Kalila et Dimna"")";"Yahya b. Muhammad b. Yahya al-Dudi ; Nasr Allah Munshi";1333;"MAO 154 Recto; MAO 154";"Département des Arts de l'Islam"
cl010319183;"Combat de deux tribus arabes (page d'un ""Layla et Majnun"")";Nizami;"vers 1480";"MAO 155 Recto; MAO 155";"Département des Arts de l'Islam"
cl010319185;"Iskandar navigue avec ses compagnons sur la mer du Maghreb en direction du pays des Francs (page d'un ""Livre d'Alexandre"")";Nizami;"vers 1480";"MAO 157 Verso; MAO 157";"Département des Arts de l'Islam"
cl010319854;"Le tyran Zahhak enchaîné dans une grotte du mont Damavand (page d'un ""Livre des rois"")";Firdousi;"1560 / 1580  (2ème moitié du XVIe siècle)";"MAO 2273/1 Recto; MAO 2273";"Département des Arts de l'Islam"
cl010319858;"L'exécution de Goruy Zereh, l'assassin de Siyavush (page d'un ""Livre des rois"")";Firdousi;"1560 / 1580  (2ème moitié du XVIe siècle)";"MAO 2277 Verso; MAO 2277";"Département des Arts de l'Islam"
cl010321587;"Rose et rossignol";"Lutf Ali Khan Shirazi";"vers 1850";"MAO 783";"Département des Arts de l'Islam"
cl010329153;"Bol (tas)";;"1350 / 1400  (2ème moitié du XIVe siècle)";"OA 5701 bis";"Département des Arts de l'Islam"
cl010329487;"Mahmud de Ghazna et Ayaz ou Prince accueillant une requête (page d'un recueil de poésie)";"Ali Shir Nevai";"1530 / 1540  (2ème quart du XVIe siècle)";"OA 7106 Verso; OA 7106; 12";"Département des Arts de l'Islam"
cl010329488;"Page de texte d'un recueil de poésie";"Ali Shir Nevai";"vers 1550";"OA 7106 b Verso; OA 7106 b";"Département des Arts de l'Islam"
cl010329489;"Chasse aux fauves (page d'un recueil de poésie)";"Ali Shir Nevai";"vers 1540";"OA 7107 Recto; OA 7107; 12";"Département des Arts de l'Islam"
cl010385844;"Page de texte d'un ""Livre des rois""";Firdousi;"1300 / 1315  (1er quart du XIVe siècle)";"MAO 827 Recto";"Département des Arts de l'Islam"
cl010385846;"Page de texte d'un recueil de poésie";"Ali Shir Nevai";"vers 1540";"OA 7107 Verso; 12";"Département des Arts de l'Islam"
