ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020521022;"Le matin";"GHENDT Emmanuel Jean Nepomucène de";;"5912 LR/ Recto; 17320";"Département des Arts graphiques"
cl020521023;"Le matin";"GHENDT Emmanuel Jean Nepomucène de";;"5913 LR/ Recto; 5650; vol.3, p.39";"Département des Arts graphiques"
cl020521024;"Le matin";"GHENDT Emmanuel Jean Nepomucène de";;"5914 LR/ Recto; 17322; vol.3, p.39";"Département des Arts graphiques"
cl020521025;"Le matin";"GHENDT Emmanuel Jean Nepomucène de";;"5915 LR/ Recto; 12926; vol.3, p.39";"Département des Arts graphiques"
cl020521026;"Le midi";"GHENDT Emmanuel Jean Nepomucène de";;"5916 LR/ Recto; 16699; vol.3, p.39";"Département des Arts graphiques"
cl020521027;"Le midi";"GHENDT Emmanuel Jean Nepomucène de";;"5917 LR/ Recto; 12927; vol.3, p.39";"Département des Arts graphiques"
cl020521032;"La nuit";"GHENDT Emmanuel Jean Nepomucène de";;"5922 LR/ Recto; 12929; vol.3, p.39";"Département des Arts graphiques"
cl020521050;"Le soir";"GHENDT Emmanuel Jean Nepomucène de";;"5940 LR/ Recto; 17321; vol.3, p.39";"Département des Arts graphiques"
cl020521052;"Le soir";"GHENDT Emmanuel Jean Nepomucène de";;"5942 LR/ Recto; 12928; vol.3, p.39";"Département des Arts graphiques"
cl020552517;"Frontispice pour les Idylles de Gessner";"GHENDT Emmanuel Jean Nepomucène de";;"21993 LR/ Recto; 14186; vol.9, p.52";"Département des Arts graphiques"
cl020552518;Frontispice;"GHENDT Emmanuel Jean Nepomucène de";;"21994 LR/ Recto; 14185; vol.9, p.52";"Département des Arts graphiques"
cl020553003;"Le faune trompé";"GHENDT Emmanuel Jean Nepomucène de";;"22478 LR/ Recto; 15053; vol.9, p.55";"Département des Arts graphiques"
cl020553241;"Vignette pour la déclamation théâtrale et la danse par Dorat";"GHENDT Emmanuel Jean Nepomucène de";;"22712 LR/ Recto; 13924; vol.9, p.56";"Département des Arts graphiques"
cl020553242;"Vignette pour la déclamation théâtrale et la danse par Dorat";"GHENDT Emmanuel Jean Nepomucène de";;"22713 LR/ Recto; 13924; vol.9, p.56";"Département des Arts graphiques"
cl020553243;"Vignette pour la déclamation théâtrale et la danse par Dorat";"GHENDT Emmanuel Jean Nepomucène de";;"22714 LR/ Recto; 13924; vol.9, p.56";"Département des Arts graphiques"
cl020553244;"Vignette pour la déclamation théâtrale et la danse par Dorat";"GHENDT Emmanuel Jean Nepomucène de";;"22715 LR/ Recto; 13924; vol.9, p.56";"Département des Arts graphiques"
cl020553245;"Vignette pour la déclamation théâtrale et la danse par Dorat";"GHENDT Emmanuel Jean Nepomucène de";;"22716 LR/ Recto; 13924; vol.9, p.56";"Département des Arts graphiques"
cl020594120;"La Chimie";"GHENDT Emmanuel Jean Nepomucène de";;"L 73 LR/407 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020600841;Untitled;"GHENDT Emmanuel Jean Nepomucène de";;"L 202 LR/2 Recto; 18382.1; vol.9, p.74";"Département des Arts graphiques"
cl020600842;Untitled;"GHENDT Emmanuel Jean Nepomucène de";;"L 202 LR/3 Recto; 18382.1; vol.9, p.74";"Département des Arts graphiques"
cl020600845;Untitled;"GHENDT Emmanuel Jean Nepomucène de";1772;"L 202 LR/6 Recto; 18382.1; vol.9, p.74";"Département des Arts graphiques"
cl020600846;Untitled;"GHENDT Emmanuel Jean Nepomucène de";;"L 202 LR/7 Recto; 18382.1; vol.9, p.74";"Département des Arts graphiques"
cl020600850;Untitled;"GHENDT Emmanuel Jean Nepomucène de";;"L 202 LR/11 Recto; 18382.1; vol.9, p.74";"Département des Arts graphiques"
cl020600853;"Idylles de Gesner";"GHENDT Emmanuel Jean Nepomucène de";;"L 202 LR/14 Recto; 18382.1; vol.9, p.74";"Département des Arts graphiques"
cl020600859;"Mélanges par Mr. Dorat";"GHENDT Emmanuel Jean Nepomucène de";;"L 202 LR/20 Recto; 18382.1; vol.9, p.74";"Département des Arts graphiques"
cl020600861;Untitled;"GHENDT Emmanuel Jean Nepomucène de";;"L 202 LR/22 Recto; 18382.1; vol.9, p.74";"Département des Arts graphiques"
cl020600884;Untitled;"GHENDT Emmanuel Jean Nepomucène de";;"L 202 LR/45 Recto; 18382.1; vol.9, p.74";"Département des Arts graphiques"
cl020600894;Untitled;"GHENDT Emmanuel Jean Nepomucène de";;"L 202 LR/55 Recto; 18382.1; vol.9, p.74";"Département des Arts graphiques"
cl020600897;Untitled;"GHENDT Emmanuel Jean Nepomucène de";;"L 202 LR/58 Recto; 18382.1; vol.9, p.74";"Département des Arts graphiques"
cl020600898;Untitled;"GHENDT Emmanuel Jean Nepomucène de";;"L 202 LR/59 Recto; 18382.1; vol.9, p.74";"Département des Arts graphiques"
cl020600899;Untitled;"GHENDT Emmanuel Jean Nepomucène de";;"L 202 LR/60 Recto; 18382.1; vol.9, p.74";"Département des Arts graphiques"
cl020600900;Untitled;"GHENDT Emmanuel Jean Nepomucène de";;"L 202 LR/61 Recto; 18382.1; vol.9, p.74";"Département des Arts graphiques"
cl020600901;Untitled;"GHENDT Emmanuel Jean Nepomucène de";;"L 202 LR/62 Recto; 18382.1; vol.9, p.74";"Département des Arts graphiques"
cl020600902;Untitled;"GHENDT Emmanuel Jean Nepomucène de";;"L 202 LR/63 Recto; 18382.1; vol.9, p.74";"Département des Arts graphiques"
cl020600903;Untitled;"GHENDT Emmanuel Jean Nepomucène de";;"L 202 LR/64 Recto; 18382.1; vol.9, p.74";"Département des Arts graphiques"
cl020600904;Untitled;"GHENDT Emmanuel Jean Nepomucène de";;"L 202 LR/65 Recto; 18382.1; vol.9, p.74";"Département des Arts graphiques"
cl020600905;Untitled;"GHENDT Emmanuel Jean Nepomucène de";;"L 202 LR/66 Recto; 18382.1; vol.9, p.74";"Département des Arts graphiques"
cl020600906;Untitled;"GHENDT Emmanuel Jean Nepomucène de";;"L 202 LR/67 Recto; 18382.1; vol.9, p.74";"Département des Arts graphiques"
cl020600910;Untitled;"GHENDT Emmanuel Jean Nepomucène de";;"L 202 LR/71 Recto; 18382.1; vol.9, p.74";"Département des Arts graphiques"
cl020600937;Untitled;"GHENDT Emmanuel Jean Nepomucène de";;"L 202 LR/98 Recto; 18382.1; vol.9, p.74";"Département des Arts graphiques"
cl020600946;Untitled;"GHENDT Emmanuel Jean Nepomucène de";;"L 202 LR/107 Recto; 18382.1; vol.9, p.74";"Département des Arts graphiques"
cl020600947;Untitled;"GHENDT Emmanuel Jean Nepomucène de";;"L 202 LR/108 Recto; 18382.1; vol.9, p.74";"Département des Arts graphiques"
cl020601047;"Par quel art rend-elle si bien ce qu'elle paroit si peu sentir?";"GHENDT Emmanuel Jean Nepomucène de";;"L 203 LR/3 Recto; 18382.2; vol.9, p.74";"Département des Arts graphiques"
cl020601048;"Pardonnez, pardonnez à vôtre malheureuse fille.";"GHENDT Emmanuel Jean Nepomucène de";;"L 203 LR/4 Recto; 18382.2; vol.9, p.74";"Département des Arts graphiques"
cl020601060;Untitled;"GHENDT Emmanuel Jean Nepomucène de";;"L 203 LR/16 Recto; 18382.2; vol.9, p.74";"Département des Arts graphiques"
cl020601061;Untitled;"GHENDT Emmanuel Jean Nepomucène de";;"L 203 LR/17 Recto; 18382.2; vol.9, p.74";"Département des Arts graphiques"
cl020601062;Untitled;"GHENDT Emmanuel Jean Nepomucène de";;"L 203 LR/18 Recto; 18382.2; vol.9, p.74";"Département des Arts graphiques"
cl020601064;Untitled;"GHENDT Emmanuel Jean Nepomucène de";;"L 203 LR/20 Recto; 18382.2; vol.9, p.74";"Département des Arts graphiques"
cl020601065;Untitled;"GHENDT Emmanuel Jean Nepomucène de";;"L 203 LR/21 Recto; 18382.2; vol.9, p.74";"Département des Arts graphiques"
cl020601078;"Ô Sagesse! Ô Antisthène! Où étiez vous alors?";"GHENDT Emmanuel Jean Nepomucène de";;"L 203 LR/34 Recto; 18382.2; vol.9, p.74";"Département des Arts graphiques"
cl020601093;Lorezzo;"GHENDT Emmanuel Jean Nepomucène de";;"L 203 LR/49 Recto; 18382.2; vol.9, p.74";"Département des Arts graphiques"
cl020601097;Untitled;"GHENDT Emmanuel Jean Nepomucène de";;"L 203 LR/53 Recto; 18382.2; vol.9, p.74";"Département des Arts graphiques"
cl020601098;Untitled;"GHENDT Emmanuel Jean Nepomucène de";;"L 203 LR/54 Recto; 18382.2; vol.9, p.74";"Département des Arts graphiques"
cl020601100;Untitled;"GHENDT Emmanuel Jean Nepomucène de";;"L 203 LR/56 Recto; 18382.2; vol.9, p.74";"Département des Arts graphiques"
