ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020515728;"Noeud formant sept rosaces";"Dürer, Albrecht";;"684 LR/ Recto; 12184; vol.1, p.37";"Département des Arts graphiques"
cl020537660;Marine;"Storck, Abraham";;"3551 DR/ Recto; 753; vol.1, p.24";"Département des Arts graphiques"
cl020537665;Marine;"Velde Willem, Van de (Le jeune)";;"3555 DR/ Recto; 754; vol.1, p.25";"Département des Arts graphiques"
cl020537676;"Mer calme";"VLIEGER Simon de";;"3566 DR/ Recto; 755; vol.1, p.25";"Département des Arts graphiques"
cl020538209;"La Mort et le gentilhomme";"Holbein le Jeune, Hans";;"7049 LR/ Recto; 12185; vol.6, p.5";"Département des Arts graphiques"
cl020538210;"La Mort et le juge";"Holbein le Jeune, Hans";;"7050 LR/ Recto; 12186; vol.6, p.5";"Département des Arts graphiques"
cl020538211;"La Mort et l'avocat";"Holbein le Jeune, Hans";;"7051 LR/ Recto; 12187; vol.6, p.5";"Département des Arts graphiques"
cl020538866;"Un flambeau";"MAITRE DE 1551";;"7883 LR/ Recto; 12189; vol.6, p.22";"Département des Arts graphiques"
cl020539308;"Suite des sept planètes. Titre";"Beham, Hans Sebald";;"8462 LR/ Recto; 12160; vol.6, p.32";"Département des Arts graphiques"
cl020539309;"Suite des sept planètes. Saturne";"Beham, Hans Sebald";;"8463 LR/ Recto; 12161; vol.6, p.32";"Département des Arts graphiques"
cl020539310;"Suite des sept planètes. Jupiter";"Beham, Hans Sebald";;"8464 LR/ Recto; 12162; vol.6, p.32";"Département des Arts graphiques"
cl020539311;"Suite des sept planètes. Mars";"Beham, Hans Sebald";;"8465 LR/ Recto; 12163; vol.6, p.32";"Département des Arts graphiques"
cl020539312;"Suite des sept planètes. Le soleil";"Beham, Hans Sebald";;"8466 LR/ Recto; 12164; vol.6, p.32";"Département des Arts graphiques"
cl020539313;"Suite des sept planètes. Vénus";"Beham, Hans Sebald";;"8467 LR/ Recto; 12165; vol.6, p.32";"Département des Arts graphiques"
cl020539314;"Suite des sept planètes. Mercure";"Beham, Hans Sebald";;"8468 LR/ Recto; 12166; vol.6, p.32";"Département des Arts graphiques"
cl020539315;"Suite des sept planètes. La lune";"Beham, Hans Sebald";;"8469 LR/ Recto; 12167; vol.6, p.32";"Département des Arts graphiques"
cl020546330;"Les danseurs de noce";"Aldegrever, Heinrich";;"8139 LR/ Recto; 1322; vol.6, p.25";"Département des Arts graphiques"
cl020546331;"Les danseurs de noce";"Aldegrever, Heinrich";;"8140 LR/ Recto; 1323; vol.6, p.25";"Département des Arts graphiques"
