ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010114725;"Plat ovale à cavité centrale ovale";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1386";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097833;"Plat ovale : quatre cavités rondes et une cavité centrale ovale";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1376";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097834;"Plat ovale : quatre cavités rondes et une cavité centrale ovale";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1378";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010325644;"Fragment de lampe à cavité cylindrique, fragmentaire";;;"MAO S. 209; AS 11027";"Département des Arts de l'Islam"
cl010117815;"Plat ovale ajouré à quatre cavités rondes et une cavité centrale ovale";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2300; N 200";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010277481;"inscription ; mensa";;;"Ma 3838";"Département des Antiquités grecques, étrusques et romaines"
cl010116449;"Plat ovale ajouré à quatre cavités rondes et une cavité centrale ovale";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2301; N 201";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097835;"Plat ovale ajouré à quatre cavités rondes et une cavité centrale ovale";;"1550 / 1650  (2e moitié du XVIe siècle ; 1ere moitié du XVIIe siècle)";"OA 1382";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409163;"dé à jouer";;"-2700 / -2600  (Dynastique archaïque II)";"AO 18956 2; M. 1277";"Département des Antiquités orientales"
cl010325523;"Élément de couronnement sphérico-bulbeux (présence d'une cavité dans la partie inférieure)";;;"MAO S. 2029";"Département des Arts de l'Islam"
cl010143736;"dé à jouer";;"-2700 / -2600  (Dynastique archaïque II)";"AO 18956 1; M. 1277";"Département des Antiquités orientales"
cl010170368;crapaudine;;"-2500 / -2340  (Dynastique archaïque IIIB : Uruinimgina  = Dynastique archaïque IIIB : Urukagina)";"AO 97";"Département des Antiquités orientales"
cl010258004;plat;;"1 / 79  (Ie s. ap. J.-C.)";"Br 3002; ED 2847; INV 1202; N 5601";"Département des Antiquités grecques, étrusques et romaines"
cl010179019;"support de vase";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 5153; GTZ 775";"Département des Antiquités orientales"
cl010123204;figurine;;"-850 / -750  (Chypro-géométrique III)";"AM 2084";"Département des Antiquités orientales"
cl010443124;"tube, fragment";;;"CN 2612; 9050";"Service de l'Histoire du Louvre"
cl010113305;"Olifant : cercles avec animaux.";Anonyme;"1085 / 1100  (Fin du XIe siècle)";"MRR 430";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010260318;figurine;;"-100 / 0  (Ie s. av. J.-C. [?])";"CA 2539";"Département des Antiquités grecques, étrusques et romaines"
cl010015528;"figurine ; sarcophage d'animal";;;"N 4509; Drovetti n°286";"Département des Antiquités égyptiennes"
cl010030142;"socle de statue";;"-664 / -332  (Basse Époque)";"E 10976";"Département des Antiquités égyptiennes"
cl010394887;fragment;;;"Ma 6067";"Département des Antiquités grecques, étrusques et romaines"
cl010343956;"vase ; pot à kohol";;"-1550 / -1069  (Nouvel Empire)";"982.663; D.991.13.52";"Département des Antiquités égyptiennes"
cl010144240;vase;;;"AO 19473; S 1682.2";"Département des Antiquités orientales"
cl010196424;bloc;;;"AS 36";"Département des Antiquités orientales"
cl010195565;outil;;;"AS 2166";"Département des Antiquités orientales"
cl010440747;bouton;;;"CN 16727; 15301";"Service de l'Histoire du Louvre"
cl010037362;statuette;;"-760 / -655  (XXVe dynastie)";"E 27888";"Département des Antiquités égyptiennes"
cl010186269;poids;;;"SB 13692; AS 13787";"Département des Antiquités orientales"
cl010008705;"statue de Ptah-Sokar-Osiris";;"-1069 / -943  (XXIe dynastie)";"N 2873; Durand n°201";"Département des Antiquités égyptiennes"
cl010362727;vase;;;17771;"Département des Antiquités orientales"
cl010029548;statue;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 27248";"Département des Antiquités égyptiennes"
