ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010149628;"médaillon ; pendentif";;;"AO 24760";"Département des Antiquités orientales"
cl010123065;"boucle d'oreille";;"-800 / -500  (Lydien)";"AM 256; AO 2061";"Département des Antiquités orientales"
cl010123061;"fermoir de collier";;"-800 / -500  (Lydien)";"AM 1853; AM 5; S 1179";"Département des Antiquités orientales"
cl010355165;bijou;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MNE 1002";"Département des Antiquités grecques, étrusques et romaines"
cl010257238;bijou;;"-700 / -600  (VIIe s. av. J.-C.)";"Bj 811; MND 319";"Département des Antiquités grecques, étrusques et romaines"
cl010257235;"boucle d'oreille";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Bj 808";"Département des Antiquités grecques, étrusques et romaines"
cl010257234;"boucle d'oreille";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Bj 807";"Département des Antiquités grecques, étrusques et romaines"
cl010288890;"élément de collier";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Bj 602.2";"Département des Antiquités grecques, étrusques et romaines"
cl010256405;bracelet;;;"Bj 2167; MND 1989";"Département des Antiquités grecques, étrusques et romaines"
cl010256763;"boucle d'oreille";;;"Bj 313; MND 1289";"Département des Antiquités grecques, étrusques et romaines"
cl010257243;"Fibule d'Arath Velavesna";;"vers -630";"Bj 816";"Département des Antiquités grecques, étrusques et romaines"
cl010257241;"élément de collier ; élément de boucle d'oreille";;;"Bj 814";"Département des Antiquités grecques, étrusques et romaines"
cl010256764;"boucle d'oreille";;;"Bj 314; MND 1289";"Département des Antiquités grecques, étrusques et romaines"
cl010256867;"boucle d'oreille";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Bj 423";"Département des Antiquités grecques, étrusques et romaines"
cl010257263;fibule;;"-700 / -600  (VIIe s. av. J.-C.)";"Bj 836";"Département des Antiquités grecques, étrusques et romaines"
cl010283698;fibule;;"1 / 100  (Ie s. ap. J.-C.)";"Bj 949; ED 4862; INV 1952";"Département des Antiquités grecques, étrusques et romaines"
cl010256732;"boucle d'oreille";;;"Bj 286";"Département des Antiquités grecques, étrusques et romaines"
cl010256843;"boucle d'oreille";;;"Bj 400";"Département des Antiquités grecques, étrusques et romaines"
cl010256844;"boucle d'oreille";;;"Bj 401";"Département des Antiquités grecques, étrusques et romaines"
cl010255699;bague;;"-300 / -200  (IIIe s. av. J.-C. [?])";"Bj 1150";"Département des Antiquités grecques, étrusques et romaines"
cl010256049;"boucle d'oreille";;;"Bj 168; MNC 2132";"Département des Antiquités grecques, étrusques et romaines"
cl010256724;"boucle d'oreille";;"-200 / -100  (IIe s. av. J.-C. [?])";"Bj 279";"Département des Antiquités grecques, étrusques et romaines"
cl010256868;"boucle d'oreille";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Bj 424";"Département des Antiquités grecques, étrusques et romaines"
cl010252922;"boucle d'oreille";;"-640 / -630  (3e quart VIIe s. av. J.-C.)";"Bj 2169.22.2; S 1207";"Département des Antiquités grecques, étrusques et romaines"
cl010252923;"boucle d'oreille";;"-640 / -630  (3e quart VIIe s. av. J.-C.)";"Bj 2169.22.1; S 1207";"Département des Antiquités grecques, étrusques et romaines"
cl010256842;"élément de bijou";;;"Bj 40; MNC 2316";"Département des Antiquités grecques, étrusques et romaines"
cl010257266;"applique de bijou";;;"Bj 84";"Département des Antiquités grecques, étrusques et romaines"
cl010256242;"applique de vêtement";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Bj 2";"Département des Antiquités grecques, étrusques et romaines"
cl010256730;"boucle d'oreille";;"-200 / -100  (IIe s. av. J.-C.)";"Bj 284";"Département des Antiquités grecques, étrusques et romaines"
cl010256051;"boucle d'oreille";;;"Bj 169; MNC 2132";"Département des Antiquités grecques, étrusques et romaines"
cl010257355;bracelet;;;"Bj 984";"Département des Antiquités grecques, étrusques et romaines"
cl010256729;"boucle d'oreille";;"-200 / -100  (IIe s. av. J.-C.)";"Bj 283";"Département des Antiquités grecques, étrusques et romaines"
cl010124748;"boucle d'oreille";;"-750 / -600  (Chypro-archaïque I)";"N III 3157";"Département des Antiquités orientales"
cl010142879;perle;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18083; S 461 B";"Département des Antiquités orientales"
cl010142881;"boucle d'oreille";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18085";"Département des Antiquités orientales"
cl010147013;"boucle d'oreille";;;"AO 2228 A";"Département des Antiquités orientales"
cl010151041;"boucle d'oreille";;"-1300 / -1100  (Médio-assyrien)";"AO 26624 B";"Département des Antiquités orientales"
cl010151044;"boucle d'oreille";;"-1300 / -1100  (Médio-assyrien)";"AO 26624 E; AO 30252";"Département des Antiquités orientales"
cl010151133;collier;;;"AO 26695";"Département des Antiquités orientales"
cl010154651;"boucle d'oreille";;"-700 / -500  (Punique)";"AO 3033 A";"Département des Antiquités orientales"
cl010179570;"boucle d'oreille";;"-1000 / -744  (Néo-élamite I)";"SB 5754; H 45/46";"Département des Antiquités orientales"
cl010180102;"boucle d'oreille";;"-750 / -600  (Chypro-archaïque I)";"N III 3156";"Département des Antiquités orientales"
