ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010258345;"poignée de ciste";;"-400 / -300  (IVe s. av. J.-C.)";"Br 4553; MNE 918";"Département des Antiquités grecques, étrusques et romaines"
cl010257451;"poignée de ciste";;"-425 / -400  (4e quart Ve s. av. J.-C.)";"Br 120; MND 413";"Département des Antiquités grecques, étrusques et romaines"
cl010289700;"poignée de ciste";;"-300 / -200  (IIIe s. av. J.-C.)";"Br 1669.3; Cp 6760";"Département des Antiquités grecques, étrusques et romaines"
cl010293810;"poignée de ciste";;;"Br 5828";"Département des Antiquités grecques, étrusques et romaines"
cl010473281;"ciste Napoléon";;"-375 / -350  (2e quart IVe s. av. J.-C.)";"Br 1663.2; Cp 6759";"Département des Antiquités grecques, étrusques et romaines"
cl010257526;"ciste ; couvercle de ciste";;"-300 / -200  (IIIe s. av. J.-C.)";"Br 1667; Cp 6758";"Département des Antiquités grecques, étrusques et romaines"
cl010257531;"poignée de ciste ; anse de bassin";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Br 1683; ED 4272; INV 423; N 5462";"Département des Antiquités grecques, étrusques et romaines"
cl010289702;ciste;;"-300 / -200  (IIIe s. av. J.-C.)";"Br 1671; Cp 7203";"Département des Antiquités grecques, étrusques et romaines"
cl010257525;"ciste Napoléon";;"-375 / -350  (2e quart IVe s. av. J.-C.)";"Br 1663.1; Cp 6759";"Département des Antiquités grecques, étrusques et romaines"
cl010289690;"couvercle de ciste";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Br 1664.2; Cp 6753.?";"Département des Antiquités grecques, étrusques et romaines"
cl010289694;"couvercle de ciste";;"-300 / -200  (IIIe s. av. J.-C.)";"Br 1666.2; Br 1666";"Département des Antiquités grecques, étrusques et romaines"
