ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020018368;Quadrillage;"Barye, Antoine Louis";;"RF 4661, 39; vol.20, p.262";"Département des Arts graphiques"
cl020502483;Quadrillage;"BORROMINI Francesco";;"RF 38549, Verso";"Département des Arts graphiques"
cl020504147;"Quadrillage ; jambes";"BONNARD Pierre";;"RF 49922, 20";"Département des Arts graphiques"
cl020018367;"Animal et quadrillage";"Barye, Antoine Louis";;"RF 4661, 38; vol.20, p.262";"Département des Arts graphiques"
cl020018366;"Etude d'animaux et quadrillage";"Barye, Antoine Louis";;"RF 4661, 37; vol.20, p.262";"Département des Arts graphiques"
cl020504145;"Deux profils ; un quadrillage";"BONNARD Pierre";;"RF 49922, 19";"Département des Arts graphiques"
cl020018358;"Silhouette d'un animal, et quadrillage";"Barye, Antoine Louis";;"RF 4661, 29; vol.20, p.262";"Département des Arts graphiques"
cl010324170;"Fragment à décor de quadrillage";;"1400 / 1500  (XVe siècle)";"MAO 936/893";"Département des Arts de l'Islam"
cl020625185;"Etude de composition : quadrillage avec études de silhouette";"BONNARD Pierre";"Vers 1897 ?";"RF 54873, Verso";"Département des Arts graphiques"
cl010315292;"Tesson de coupe à décor de quadrillage bleu";;"1400 / 1500  (XVe siècle)";"AA 329/48";"Département des Arts de l'Islam"
cl010330205;"Tesson à décor estampé de rosettes dans un quadrillage.";;;"OA 7871/51";"Département des Arts de l'Islam"
cl010315306;"Grand fond de coupe à décor de quadrillage bleu.";;"1400 / 1500  (XVe siècle)";"AA 329/8";"Département des Arts de l'Islam"
cl010318725;"Fragment de fond de coupe au quadrillage bordé d'une inscription Kufique";;"1085 / 1200  (4ème quart du XIe siècle)";"K 3493";"Département des Arts de l'Islam"
cl010281850;"baguette ; manche";;;"MNE 314";"Département des Antiquités grecques, étrusques et romaines"
cl010330079;"Bord de coupe à lèvre oblique, décor de quadrillage et de demi-palmette";;"800 / 1000  (IXe siècle ; Xe siècle)";"OA 7735/6";"Département des Arts de l'Islam"
cl010260892;alabastre;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"CA 3228";"Département des Antiquités grecques, étrusques et romaines"
cl010044262;pot;;"395 / 641 (?)  (époque byzantine [?])";"AF 5042; X 3514";"Département des Antiquités égyptiennes"
cl010318765;"Tesson de coupe au quadrillage orné de croissants et de losanges traités en pointillés, au revers une feuille";;"1250 / 1300  (2ème moitié du XIIIe siècle)";"K 3535";"Département des Arts de l'Islam"
cl010275137;alabastre;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"M 156; S 1743";"Département des Antiquités grecques, étrusques et romaines"
cl010148949;"sceau cylindre";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 24090; S 1573";"Département des Antiquités orientales"
cl010254867;aryballe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"A 372; NIII 2403; S 641";"Département des Antiquités grecques, étrusques et romaines"
cl010140241;"sceau cylindre";;"vers -3000";"AO 15488; T 736";"Département des Antiquités orientales"
cl010142446;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17696; S 705";"Département des Antiquités orientales"
cl010147145;"sceau cylindre";;"vers -3000";"AO 22406; T 122";"Département des Antiquités orientales"
cl010185204;"objet indéterminé";;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"SB 12642";"Département des Antiquités orientales"
cl010014009;"momie de chat ; momie d'animal en gaine à tête dégagée";;"-664 / -332  (Basse Époque)";"N 2678 A";"Département des Antiquités égyptiennes"
cl010030573;scaraboïde;;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27355 A";"Département des Antiquités égyptiennes"
cl010037072;vase;;;"E 27973";"Département des Antiquités égyptiennes"
cl010037779;indéterminé;;;"N 1491; E 648; Clot bey C 22 n°314";"Département des Antiquités égyptiennes"
cl010042291;pot;;"395 / 641  (époque byzantine)";"AF 4952";"Département des Antiquités égyptiennes"
cl010042415;"paire de chaussures ; fragments";;"395 / 641  (époque byzantine)";"E 12366";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042503;"paire de chaussures";;"395 / 641  (époque byzantine)";"AF 12177";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042509;"mule ; paire ; fragments";;"395 / 641  (époque byzantine)";"AF 12170";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043909;vase;;"200 / 399  (Bas Empire)";"AF 12472";"Département des Antiquités égyptiennes"
cl010044276;pot;;"395 / 1952 (?)  (époque islamique [?] ; époque byzantine [?])";"AF 5334";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010078122;"manteau ; fragment";;"410 / 550  (époque byzantine)";"E 29503";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426227;tissu;;"395 / 641  (époque byzantine)";"E 29505";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426625;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 29635; TC 2317 ?; TC 2318 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010242369;vase;;"-1200 / -323  (Fer)";"S 1363; S 1363";"Département des Antiquités orientales"
cl010137541;"sceau cylindre";;"vers -3000";"AO 12897; TG 3526";"Département des Antiquités orientales"
cl010147146;"sceau cylindre";;"vers -3000";"AO 22407; T 122";"Département des Antiquités orientales"
cl010249808;"plaque ; vase";;;"H 337; H 337";"Département des Antiquités orientales"
cl010001434;vase;;"395 / 641  (époque byzantine)";"E 32452; IT18s2";"Département des Antiquités égyptiennes"
cl010006117;"sceau cylindre ; étui à kohol";;"-3100 / -2700  (époque thinite)";"E 11890";"Département des Antiquités égyptiennes"
cl010017907;"panier à compartiments ; couvercle de panier";;"-30 / 395 (?)  (époque romaine [?])";"E 21; N 1384";"Département des Antiquités égyptiennes"
cl010423645;"tissu ; fragment";;"395 / 641  (époque byzantine)";"AF 5849; X 4530; TC 430";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426229;"tissu ; deux fragments";;"395 / 641  (époque byzantine)";"E 29507; TC 2466 ?; TC 2467 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426603;"tissu ; fragment";;"395 / 641  (époque byzantine)";"E 29610; TC 2280 ?; TC 2283 ?; TC 2281 ?; TC 2282 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426744;"tissu ; fragments ; fragments";;"395 / 641  (époque byzantine)";"E 29689; TC 2367";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427272;"tissu ; fragments ; fragments";;"395 / 641  (époque byzantine)";"E 31936; TC 2458";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010135645;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 10930; T 85; N 15";"Département des Antiquités orientales"
cl010138861;cachet;;"-5900 / -3700  (Obeid)";"AO 14147; TG 5341";"Département des Antiquités orientales"
cl010140100;cachet;;"-5900 / -3700  (Obeid)";"AO 15367; T 1109";"Département des Antiquités orientales"
cl010193619;vase;;;"AS 10049; MDP XIII 294";"Département des Antiquités orientales"
cl010258203;"applique de chaudron";;"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"Br 4261; MND 1928";"Département des Antiquités grecques, étrusques et romaines"
cl010007711;"aryballe ; vase miniature";;"-664 / -525  (XXVIe dynastie)";"E 22614; Curtis n°115";"Département des Antiquités égyptiennes"
cl010016802;"bracelet en anneau à extrémités renflées";;"-30 / 395 (?)  (époque romaine [?])";"AF 1566";"Département des Antiquités égyptiennes"
cl010044250;"vase ; bol";;"200 / 399  (Bas Empire)";"AF 5010; X 3483";"Département des Antiquités égyptiennes"
cl010426618;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29628; TC 2297 ?; TC 2300 ?; TC 2301 ?; TC 2299 ?; TC 2298 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010131637;vase;;"-1400 / -1230  (Chypriote récent II)";"AM 2265; Enk. 49 4619";"Département des Antiquités orientales"
cl010143134;os;;;"AO 18303; M. 417";"Département des Antiquités orientales"
cl010142158;"manche d'outil";;"-1550 / -1150  (Bronze récent)";"AO 17408; RS 6.260";"Département des Antiquités orientales"
cl010179841;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 6025";"Département des Antiquités orientales"
cl010008553;figurine;;"-2033 / -1670  (Moyen Empire)";"E 26914";"Département des Antiquités égyptiennes"
cl010008879;bol;;"-299 / -200  (époque ptolémaïque)";"E 10978 A";"Département des Antiquités égyptiennes"
cl010012027;indéterminé;;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15293";"Département des Antiquités égyptiennes"
cl010015930;"vase miniature";;;"E 18807; MG 1298";"Département des Antiquités égyptiennes"
cl010027386;"perle en pastille ronde ; scaraboïde";;;"E 17645; MG 146";"Département des Antiquités égyptiennes"
cl010039091;vase;;"-1550 / -1295  (XVIIIe dynastie)";"E 12227; A. 4";"Département des Antiquités égyptiennes"
cl010045534;"châle ; fragments";;"430 / 600  (époque byzantine)";"E 27619";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010209683;châle;;"395 / 641  (époque byzantine)";"E 2598 B; N 1294; Clot bey C 31 n°32";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423646;"tissu ; fragments ; fragments";;"395 / 641  (époque byzantine)";"E 33433; GP 17";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010140101;cachet;;"-5900 / -3700  (Obeid)";"AO 15368; T 965";"Département des Antiquités orientales"
cl010149626;"sceau cylindre";;"-3100 / -2900  (Djemdet nasr)";"AO 24759";"Département des Antiquités orientales"
cl010242366;vase;;"-1200 / -323  (Fer)";"S 6; S 6";"Département des Antiquités orientales"
cl010183805;cachet;;;"SB 11103; AS 4932";"Département des Antiquités orientales"
cl010138939;"sceau cylindre";;"vers -3000";"AO 14221; TG 4569";"Département des Antiquités orientales"
cl010015116;"momie de chat ; momie d'animal en gaine à tête dégagée";;"-664 / -332  (Basse Époque)";"N 2678 B";"Département des Antiquités égyptiennes"
cl010016072;cratère;;"0 / 199  (Haut Empire)";"E 21254; MG 3755";"Département des Antiquités égyptiennes"
cl010044591;manche;;"-760 / -410  (Troisième Période intermédiaire ; Basse Époque)";"E 11399; N 8351; X 3787";"Département des Antiquités égyptiennes"
cl010298412;olpé;;;"D 156; Cp 2466";"Département des Antiquités grecques, étrusques et romaines"
cl010000861;bonnet;;"969 / 1171  (Fatimides)";"AF 13231";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010009579;"étui à kohol ; pot ; couvercle de vase ; kohol";;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 22900; Curtis n°401";"Département des Antiquités égyptiennes"
cl010037209;vase;;"-332 / -30  (époque ptolémaïque)";"E 32210";"Département des Antiquités égyptiennes"
cl010074602;tissu;;"380 / 571  (époque romaine ; époque byzantine)";"E 2598 A; N 1294";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010074642;"housse de coussin ou de matelas ; fragment";;"554 / 645  (époque byzantine)";"AF 13563";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010193579;vase;;;"AS 11210";"Département des Antiquités orientales"
cl010242364;vase;;"-1200 / -323  (Fer)";"S 4; S 4";"Département des Antiquités orientales"
cl010242365;vase;;"-1200 / -323  (Fer)";"S 5; S 5";"Département des Antiquités orientales"
cl010175312;cachet;;"-1000 / -744  (Néo-élamite I)";"SB 956";"Département des Antiquités orientales"
cl010014859;"sarcophage de poisson";;"-664 / -332  (Basse Époque)";"N 2898 J; Drovetti n°81";"Département des Antiquités égyptiennes"
