ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010459961;"Inauguration du canal d’Arles";"Poize, Pierre";"1800 / 1900  (XIXe siècle)";"OAP 2671";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020031604;"Le badigeonneur";"SEURAT Georges";;"RF 29545, Recto; LUX 697.D; vol.26, p.54";"Département des Arts graphiques"
cl010005787;"stèle irrégulière";;"-3100 / -2700  (époque thinite)";"E 21714; MG 4215";"Département des Antiquités égyptiennes"
cl010014241;"vase canope ; avec contenu";;"-1295 / -1069  (époque ramesside)";"N 3488; Dep.3960 MNW";"Département des Antiquités égyptiennes"
cl020031101;"Deux figures dont l'une est masquée";"BARRIAS Félix Joseph";;"RF 15084, Recto; vol.23, p.479";"Département des Arts graphiques"
cl010016373;"serviteur funéraire momiforme";;"-1550 / -1295  (XVIIIe dynastie)";"E 10502; Dep.3961 MNW";"Département des Antiquités égyptiennes"
cl010024155;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 5573; Dep.3956 MNW";"Département des Antiquités égyptiennes"
cl010098538;"Médaille : François Ier";"Cellini, Benvenuto";;"OA 5008; MBA 486 Dép";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010460661;"Pose de la première pierre de la colonne départementale de Seine et Marne le 25 messidor an 8 (14 juillet 1800)";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 2716";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010054613;"Vierge à l'Enfant avec saint Jean-Baptiste";"Botticini, Francesco ; Italie";"vers 1470";"MNR 252; MBA 1670 Dép";"Département des Peintures"
cl010054616;"Portrait d'homme";"Anonyme ; Pays-Bas du Sud";"1500 / 1600  (XVIe siècle)";"MNR 267; MBA 1665 Dép.";"Département des Peintures"
cl010054667;"Scène historique (Panneau de cassone)";"Anonyme ; Italie";"1400 / 1500  (XVe siècle)";"MNR 824; MBA 1669 Dép.";"Département des Peintures"
cl010054961;"Esquisse de plafond";"Anonyme ; France";"1700 / 1725  (1e quart du XVIIIe siècle)";"MNR 324; MBA 1333 Dép.";"Département des Peintures"
cl010053616;"La Guidecca à Venise";"Guardi, Francesco ; Italie";"1700 / 1800  (XVIIIe siècle)";"RF 1938 34; MBA 1671 Dép.";"Département des Peintures"
cl010090767;"Voltaire nu";"Pigalle, Jean-Baptiste ; France";1776;"ENT 1962.01; DEP SS N INV";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010275830;mosaïque;;"275 / 325  (4e quart IIIe s. ap. J.-C. ; 1e quart IVe s. ap. J.-C.)";"Ma 1806; Utique 759; Dep 6074 MNW";"Département des Antiquités grecques, étrusques et romaines"
