ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020018277;"Costume de fonctionnaire pendant la Révolution";"David, Jacques-Louis";1794;"RF 4609, Recto; vol.20, p.256";"Département des Arts graphiques"
cl020132299;"Soldat russe et, à droite, fonctionnaire en bicorne";"RENOUARD Charles Paul";;"RF 22433, Recto; vol.24, p.368";"Département des Arts graphiques"
cl010329129;"Chandelier dédié à un fonctionnaire de Ibn Qala'un";;"1300 / 1340  (1ère moitié du XIVe siècle)";"OA 5005; 166";"Département des Arts de l'Islam"
cl010317910;"Lettre d'un gouverneur d'Égypte à un fonctionnaire de province";;;"E 6377 b";"Département des Arts de l'Islam"
cl010208260;"Etui de peigne du fonctionnaire à la pourpre";;"420 / 570  (époque byzantine)";"E 12571 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010146740;"Sceau de Ana-Sin-Taklaku, fonctionnaire de Zimrî-Lîm usurpé par Ada-Sharrum";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 21988";"Département des Antiquités orientales"
cl010172678;tablette;;"-721 / -705  (Néo-assyrien : Sargon II)";"N III 3158; TCL 9,67";"Département des Antiquités orientales"
cl010318491;"Reçu et conduite à tenir vis-à-vis d'un fonctionnaire des finances";;"700 / 900  (VIIIe siècle ; IXe siècle)";"E 7360";"Département des Arts de l'Islam"
cl010169045;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8317; TCL 7,18";"Département des Antiquités orientales"
cl010121406;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25068 B";"Département des Antiquités orientales"
cl010121410;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25067 R";"Département des Antiquités orientales"
cl010121433;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25067 D";"Département des Antiquités orientales"
cl010169345;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8618; TCL 7,57";"Département des Antiquités orientales"
cl010064705;"Madame Marcotte de Sainte-Marie. Suzanne Clarisse de Salvaing de Boissieu (1803-1862) femme de Marie Marcotte de Sainte-Marie, fonctionnaire du Trésor.";"Ingres, Jean-Auguste-Dominique ; France";1826;"RF 2398";"Département des Peintures"
cl010166080;tablette;;"-1800 / -1750  (1ère dynastie de Babylone)";"AO 5420";"Département des Antiquités orientales"
cl010169042;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8314; TCL 7,11";"Département des Antiquités orientales"
cl010169344;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8617; TCL 7,20";"Département des Antiquités orientales"
cl010148931;"enveloppe de tablette";;"-2112 / -2004  (Ur III)";"AO 24073; AOTc 3";"Département des Antiquités orientales"
cl020555894;"18 août 1881, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.39, Recto";"Département des Arts graphiques"
cl010146146;scellement;;"-2094 / -2047  (Ur III : Shulgi)";"AO 21430";"Département des Antiquités orientales"
cl010119621;Lupad;;"vers -2500";"AO 3279; Heuzey, 1902, n° 53; AO 3280; AO 4494";"Département des Antiquités orientales"
cl010001514;"papyrus documentaire";;"-199 / -100  (époque ptolémaïque)";"N 2389; Salt n°108; Letronne n°52";"Département des Antiquités égyptiennes"
cl010180333;"bulle de scellement";;"-2340 / -2200  (Akkad)";"SB 6673";"Département des Antiquités orientales"
