ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020029026;"Habitations entourées d'arbres à Aoste";"Leprince, Auguste-Xavier";1825;"RF 13665, 66; vol.23, p.384";"Département des Arts graphiques"
cl020029027;"Chapelle près de Lidde ; église d'Aoste";"Leprince, Auguste-Xavier";;"RF 13665, 67; vol.23, p.384";"Département des Arts graphiques"
cl020009539;"Vue du défilé fortifié de la Cluse dans la vallée d'Aoste le 16 mai 1800";"BAGETTI Giuseppe Pietro";"Vers 1806/1807";"INV 23655, Recto; NIII 33232; Inventaire Soulié S 2525; vol.10, p.28";"Département des Arts graphiques"
cl020536097;"Marche de l'armée française pour entrer dans la vallée d'Aoste, le 21 mai 1800.";"SKELTON Joseph";;"1055 FG/ Recto; G383; 6146/383";"Département des Arts graphiques"
cl020009538;"Vue du Grand Saint-Bernard le 15 mai 1800";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23654, Recto; NIII 33231; Inventaire Soulié S 2524; vol.10, p.28";"Département des Arts graphiques"
cl010263057;coupelle;;"-40 / -15  (Ie s. av. J.-C.)";"CA 6369";"Département des Antiquités grecques, étrusques et romaines"
cl020028963;"Statue de l'église Saint-Rémi, à Reims ; maison rémoise";"Leprince, Auguste-Xavier";1825;"RF 13665, 3; vol.23, p.384";"Département des Arts graphiques"
cl020028964;"Paysage avec habitation, près de Reims";"Leprince, Auguste-Xavier";1825;"RF 13665, 4; vol.23, p.384";"Département des Arts graphiques"
cl020028968;"Paysage des environs de Grenoble";"Leprince, Auguste-Xavier";1825;"RF 13665, 8; vol.23, p.384";"Département des Arts graphiques"
cl020028971;"Paysage à Grenoble";"Leprince, Auguste-Xavier";1825;"RF 13665, 11; vol.23, p.384";"Département des Arts graphiques"
cl020028974;"Paysage avec un pont près de Grenoble";"Leprince, Auguste-Xavier";1825;"RF 13665, 14; vol.23, p.384";"Département des Arts graphiques"
cl020028977;"Pont dans un paysage";"Leprince, Auguste-Xavier";;"RF 13665, 17; vol.23, p.384";"Département des Arts graphiques"
cl020028978;"Pont dans un paysage, près de Grenoble";"Leprince, Auguste-Xavier";1825;"RF 13665, 18; vol.23, p.384";"Département des Arts graphiques"
cl020028980;"Homme jouant du violon ; porte de Sassenage";"Leprince, Auguste-Xavier";1825;"RF 13665, 20; vol.23, p.384";"Département des Arts graphiques"
cl020028984;"Paysage des environs d'Allevard";"Leprince, Auguste-Xavier";1825;"RF 13665, 24; vol.23, p.384";"Département des Arts graphiques"
cl020028989;"Le pont d'Allevard";"Leprince, Auguste-Xavier";1825;"RF 13665, 29; vol.23, p.384";"Département des Arts graphiques"
cl020028991;"Paysage près d'Allevard ; deux bûcherons?";"Leprince, Auguste-Xavier";1825;"RF 13665, 31; vol.23, p.384";"Département des Arts graphiques"
cl020028993;"Etudes d'un fauteuil, d'une bergère et d'une chaise de style Louis XV ; détail d'un pied";"Leprince, Auguste-Xavier";;"RF 13665, 33; vol.23, p.384";"Département des Arts graphiques"
cl020028997;"Etudes de figures, de faux, d'un escalier dans un intérieur";"Leprince, Auguste-Xavier";1825;"RF 13665, 37; vol.23, p.384";"Département des Arts graphiques"
cl020028998;"Entrée de la Grande Chartreuse, du côté de Saint-Laurent-du-Pont";"Leprince, Auguste-Xavier";1825;"RF 13665, 38; vol.23, p.384";"Département des Arts graphiques"
cl020029011;"Voiture ; homme coiffé d'un chapeau";"Leprince, Auguste-Xavier";1825;"RF 13665, 51; vol.23, p.384";"Département des Arts graphiques"
cl020029015;"Paysage montagneux sur le Petit Saint-Bernard";"Leprince, Auguste-Xavier";;"RF 13665, 55; vol.23, p.384";"Département des Arts graphiques"
cl020029017;"Paysage montagneux sur le Petit Saint-Bernard";"Leprince, Auguste-Xavier";;"RF 13665, 57; vol.23, p.384";"Département des Arts graphiques"
cl020029020;"Village de La Tuile, au bas du Petit-Saint-Bernard";"Leprince, Auguste-Xavier";;"RF 13665, 60; vol.23, p.384";"Département des Arts graphiques"
cl020029024;"Paysage montagneux près du village de La Salle";"Leprince, Auguste-Xavier";1825;"RF 13665, 64; vol.23, p.384";"Département des Arts graphiques"
cl020029029;"Paysage montagneux sur le Grand-Saint-Bernard";"Leprince, Auguste-Xavier";1825;"RF 13665, 69; vol.23, p.384";"Département des Arts graphiques"
cl020029031;"Paysage montagneux près de Saint-Pierre";"Leprince, Auguste-Xavier";1825;"RF 13665, 71; vol.23, p.384";"Département des Arts graphiques"
cl020029035;"Paysage montagneux : Chamouny (?)";"Leprince, Auguste-Xavier";1825;"RF 13665, 75; vol.23, p.384";"Département des Arts graphiques"
cl020028967;Montagne;"Leprince, Auguste-Xavier";;"RF 13665, 7; vol.23, p.384";"Département des Arts graphiques"
cl020028970;Paysage;"Leprince, Auguste-Xavier";;"RF 13665, 10; vol.23, p.384";"Département des Arts graphiques"
cl020028972;"Vue de maisons, à Grenoble";"Leprince, Auguste-Xavier";1825;"RF 13665, 12; vol.23, p.384";"Département des Arts graphiques"
cl020028973;Montagne;"Leprince, Auguste-Xavier";;"RF 13665, 13; vol.23, p.384";"Département des Arts graphiques"
cl020028982;"Etudes d'hommes debout, de têtes d'hommes et d'un homme dans un paysage";"Leprince, Auguste-Xavier";1824;"RF 13665, 22; vol.23, p.384";"Département des Arts graphiques"
cl020028983;"Vue du village de Goncelin ; deux croquis d'hommes";"Leprince, Auguste-Xavier";1825;"RF 13665, 23; vol.23, p.384";"Département des Arts graphiques"
cl020028985;"Paysage des environs d'Allevard";"Leprince, Auguste-Xavier";;"RF 13665, 25; vol.23, p.384";"Département des Arts graphiques"
cl020028990;Arbres;"Leprince, Auguste-Xavier";;"RF 13665, 30; vol.23, p.384";"Département des Arts graphiques"
cl020028994;"Etudes d'un fauteuil et d'un prie-Dieu de style rocaille ; homme, vu de dos, marchant avec une canne";"Leprince, Auguste-Xavier";;"RF 13665, 34; vol.23, p.384";"Département des Arts graphiques"
cl020028995;"Figure tirant une luge, le long d'une pente, à Allevard";"Leprince, Auguste-Xavier";1825;"RF 13665, 35; vol.23, p.384";"Département des Arts graphiques"
cl020028999;"Chapelle de saint Bruno, près de la Grande Chartreuse";"Leprince, Auguste-Xavier";1825;"RF 13665, 39; vol.23, p.384";"Département des Arts graphiques"
cl020029002;"Maison au milieu d'arbres, près de Saint-Laurent-du-Pont";"Leprince, Auguste-Xavier";1825;"RF 13665, 42; vol.23, p.384";"Département des Arts graphiques"
cl020029004;"Arbres d'un château près de Grenoble";"Leprince, Auguste-Xavier";1825;"RF 13665, 44; vol.23, p.384";"Département des Arts graphiques"
cl020029007;"Vue de Chambéry";"Leprince, Auguste-Xavier";1825;"RF 13665, 47; vol.23, p.384";"Département des Arts graphiques"
cl020029008;"Habitations entourées d'arbres, près de Chambéry";"Leprince, Auguste-Xavier";1825;"RF 13665, 49; vol.23, p.384";"Département des Arts graphiques"
cl020029009;"Toit de maison dans un paysage montagneux";"Leprince, Auguste-Xavier";;"RF 13665, 48; vol.23, p.384";"Département des Arts graphiques"
cl020029013;"Croquis de paysage";"Leprince, Auguste-Xavier";;"RF 13665, 53; vol.23, p.384";"Département des Arts graphiques"
cl020029014;"Paysage avec château et église sur le Petit Saint-Bernard";"Leprince, Auguste-Xavier";1825;"RF 13665, 54; vol.23, p.384";"Département des Arts graphiques"
cl020029016;"Paysage montagneux sur le Petit-Saint-Bernard";"Leprince, Auguste-Xavier";1825;"RF 13665, 56; vol.23, p.384";"Département des Arts graphiques"
cl020029019;"Village de la Tuile, au bas du Petit-Saint-Bernard";"Leprince, Auguste-Xavier";1825;"RF 13665, 59; vol.23, p.384";"Département des Arts graphiques"
cl020029022;"Paysage montagneux entourant le village de La Salle";"Leprince, Auguste-Xavier";;"RF 13665, 62; vol.23, p.384";"Département des Arts graphiques"
cl020029023;"Paysage montagneux entourant le village de La Salle";"Leprince, Auguste-Xavier";1825;"RF 13665, 63; vol.23, p.384";"Département des Arts graphiques"
cl020029030;"Paysage montagneux avec une cascade, près de Saint-Pierre";"Leprince, Auguste-Xavier";1825;"RF 13665, 70; vol.23, p.384";"Département des Arts graphiques"
cl020029032;"Toit de maison à Saint-Pierre";"Leprince, Auguste-Xavier";;"RF 13665, 72; vol.23, p.384";"Département des Arts graphiques"
cl020029033;"Vue de Saint-Pierre";"Leprince, Auguste-Xavier";1825;"RF 13665, 73; vol.23, p.384";"Département des Arts graphiques"
cl020029034;"Deux études de paysage montagneux";"Leprince, Auguste-Xavier";1825;"RF 13665, 74; vol.23, p.384";"Département des Arts graphiques"
cl020029037;"Paysage montagneux";"Leprince, Auguste-Xavier";1825;"RF 13665, 78; vol.23, p.384";"Département des Arts graphiques"
cl020029038;"Homme appuyé sur une canne";"Leprince, Auguste-Xavier";;"RF 13665, 79; vol.23, p.384";"Département des Arts graphiques"
cl020029043;"Etudes de figures isolées, groupées, à cheval";"Leprince, Auguste-Xavier";;"RF 13665, 84; vol.23, p.384";"Département des Arts graphiques"
cl020029044;"Etudes de figures groupées ou isolées";"Leprince, Auguste-Xavier";;"RF 13665, 85; vol.23, p.384";"Département des Arts graphiques"
