ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020522863;"La maison de Cuvier. (Jardin des plantes)";"VEDER Eugène Louis";;"6944 C/1 Recto";"Département des Arts graphiques"
cl020522864;"La maison de Cuvier. (Jardin des plantes)";"VEDER Eugène Louis";;"6944 C/2 Recto";"Département des Arts graphiques"
cl020536800;"Notre Dame de Paris vue du jardin de Saint-Julien-le-pauvre.";"VEDER Eugène Louis";;"6775 C/1 Recto";"Département des Arts graphiques"
cl020536801;"Notre Dame de Paris vue du jardin de Saint-Julien-le-pauvre.";"VEDER Eugène Louis";;"6775 C/2 Recto";"Département des Arts graphiques"
cl020536802;"Le jardin de Saint Julien-Le-Pauvre";"VEDER Eugène Louis";;"6930 C/1 Recto";"Département des Arts graphiques"
cl020536803;"Le jardin de Saint Julien-Le-Pauvre";"VEDER Eugène Louis";;"6930 C/2 Recto";"Département des Arts graphiques"
cl020536804;"La place du parvis de Notre-Dame";"VEDER Eugène Louis";;"6931 C/1 Recto";"Département des Arts graphiques"
cl020536805;"La place du parvis de Notre-Dame";"VEDER Eugène Louis";;"6931 C/2 Recto";"Département des Arts graphiques"
cl020536806;"Le quai de l'Horloge.";"VEDER Eugène Louis";;"6932 C/1 Recto";"Département des Arts graphiques"
cl020536807;"Le quai de l'Horloge.";"VEDER Eugène Louis";;"6932 C/2 Recto";"Département des Arts graphiques"
cl020536808;"La Conciergerie";"VEDER Eugène Louis";;"6933 C/1 Recto";"Département des Arts graphiques"
cl020536809;"La Conciergerie";"VEDER Eugène Louis";;"6933 C/2 Recto";"Département des Arts graphiques"
cl020536810;"Sur le Pont-Neuf.";"VEDER Eugène Louis";;"6934 C/1 Recto";"Département des Arts graphiques"
cl020536811;"Sur le Pont-Neuf.";"VEDER Eugène Louis";;"6934 C/2 Recto";"Département des Arts graphiques"
cl020536812;"La Seine au quai Saint-Michel";"VEDER Eugène Louis";;"6935 C/1 Recto";"Département des Arts graphiques"
cl020536813;"La Seine au quai Saint-Michel";"VEDER Eugène Louis";;"6935 C/2 Recto";"Département des Arts graphiques"
cl020536814;"La place Saint-Michel";"VEDER Eugène Louis";;"6936 C/1 Recto";"Département des Arts graphiques"
cl020536815;"La place Saint-Michel";"VEDER Eugène Louis";;"6936 C/2 Recto";"Département des Arts graphiques"
cl020536816;"Le jardin du Luxembourg";"VEDER Eugène Louis";;"6937 C/1 Recto";"Département des Arts graphiques"
cl020536817;"Le jardin du Luxembourg";"VEDER Eugène Louis";;"6937 C/2 Recto";"Département des Arts graphiques"
cl020536818;"Le Panthéon et la rue Soufflot";"VEDER Eugène Louis";;"6938 C/1 Recto";"Département des Arts graphiques"
cl020536819;"Le Panthéon et la rue Soufflot";"VEDER Eugène Louis";;"6938 C/2 Recto";"Département des Arts graphiques"
cl020536820;Saint-Etienne-du-Mont;"VEDER Eugène Louis";;"6939 C/1 Recto";"Département des Arts graphiques"
cl020536821;Saint-Etienne-du-Mont;"VEDER Eugène Louis";;"6939 C/2 Recto";"Département des Arts graphiques"
cl020536822;"La rue et la tour Clovis";"VEDER Eugène Louis";;"6940 C/1 Recto";"Département des Arts graphiques"
cl020536823;"La rue et la tour Clovis";"VEDER Eugène Louis";;"6940 C/2 Recto";"Département des Arts graphiques"
cl020536824;"La rue Mouffetard";"VEDER Eugène Louis";;"6941 C/1 Recto";"Département des Arts graphiques"
cl020536825;"La rue Mouffetard";"VEDER Eugène Louis";;"6941 C/2 Recto";"Département des Arts graphiques"
cl020536826;"La rue Saint-Médard (marché des chiffonniers)";"VEDER Eugène Louis";;"6942 C/1 Recto";"Département des Arts graphiques"
cl020536827;"La rue Saint-Médard (marché des chiffonniers)";"VEDER Eugène Louis";;"6942 C/2 Recto";"Département des Arts graphiques"
cl020536828;"La porte de Bagnolet";"VEDER Eugène Louis";;"6943 C/1 Recto";"Département des Arts graphiques"
cl020536829;"La porte de Bagnolet";"VEDER Eugène Louis";;"6943 C/2 Recto";"Département des Arts graphiques"
cl020536830;"L'Hôtel de Sens";"VEDER Eugène Louis";;"6945 C/1 Recto";"Département des Arts graphiques"
cl020536831;"L'Hôtel de Sens";"VEDER Eugène Louis";;"6945 C/2 Recto";"Département des Arts graphiques"
cl020536832;"La rue Saint-Antoine et la Bastille";"VEDER Eugène Louis";;"6946 C/1 Recto";"Département des Arts graphiques"
cl020536833;"La rue Saint-Antoine et la Bastille";"VEDER Eugène Louis";;"6946 C/2 Recto";"Département des Arts graphiques"
cl020536834;"La place des Vosges";"VEDER Eugène Louis";;"6947 C/1 Recto";"Département des Arts graphiques"
cl020536835;"La place des Vosges";"VEDER Eugène Louis";;"6947 C/2 Recto";"Département des Arts graphiques"
cl020536836;"L'Hôtel de Sévigné";"VEDER Eugène Louis";;"6948 C/1 Recto";"Département des Arts graphiques"
cl020536837;"L'Hôtel de Sévigné";"VEDER Eugène Louis";;"6948 C/2 Recto";"Département des Arts graphiques"
cl020536838;"La rue de Venise.";"VEDER Eugène Louis";;"6949 C/1 Recto";"Département des Arts graphiques"
cl020536839;"La rue de Venise.";"VEDER Eugène Louis";;"6949 C/2 Recto";"Département des Arts graphiques"
cl020536840;Saint-Gervais;"VEDER Eugène Louis";;"6950 C/1 Recto";"Département des Arts graphiques"
cl020536841;Saint-Gervais;"VEDER Eugène Louis";;"6950 C/2 Recto";"Département des Arts graphiques"
cl020536842;"Le quai de Béthune";"VEDER Eugène Louis";;"6951 C/1 Recto";"Département des Arts graphiques"
cl020536843;"Le quai de Béthune";"VEDER Eugène Louis";;"6951 C/2 Recto";"Département des Arts graphiques"
cl020536844;"L'abside de Notre-Dame";"VEDER Eugène Louis";;"6952 C/1 Recto";"Département des Arts graphiques"
cl020536845;"L'abside de Notre-Dame";"VEDER Eugène Louis";;"6952 C/2 Recto";"Département des Arts graphiques"
cl020536846;"Le marché aux oiseaux";"VEDER Eugène Louis";;"6953 C/1 Recto";"Département des Arts graphiques"
cl020536847;"Le marché aux oiseaux";"VEDER Eugène Louis";;"6953 C/2 Recto";"Département des Arts graphiques"
cl020536848;Saint-Germain-l'Auxerrois;"VEDER Eugène Louis";;"6954 C/1 Recto";"Département des Arts graphiques"
cl020536849;Saint-Germain-l'Auxerrois;"VEDER Eugène Louis";;"6954 C/2 Recto";"Département des Arts graphiques"
cl020536850;"Le pont des Arts et l'Institut";"VEDER Eugène Louis";;"6955 C/1 Recto";"Département des Arts graphiques"
cl020536851;"Le pont des Arts et l'Institut";"VEDER Eugène Louis";;"6955 C/2 Recto";"Département des Arts graphiques"
cl020536852;"Le pont du Carrousel et le Louvre";"VEDER Eugène Louis";;"6956 C/1 Recto";"Département des Arts graphiques"
cl020536853;"Le pont du Carrousel et le Louvre";"VEDER Eugène Louis";;"6956 C/2 Recto";"Département des Arts graphiques"
cl020536854;"Le Jardin des Tuileries.";"VEDER Eugène Louis";;"6957 C/1 Recto";"Département des Arts graphiques"
cl020536855;"Le Jardin des Tuileries.";"VEDER Eugène Louis";;"6957 C/2 Recto";"Département des Arts graphiques"
cl020536856;"Les jardins du Palais-Royal";"VEDER Eugène Louis";;"6958 C/1 Recto";"Département des Arts graphiques"
cl020536857;"Les jardins du Palais-Royal";"VEDER Eugène Louis";;"6958 C/2 Recto";"Département des Arts graphiques"
cl020536858;"La Bourse.";"VEDER Eugène Louis";;"6959 C/1 Recto";"Département des Arts graphiques"
cl020536859;"La Bourse.";"VEDER Eugène Louis";;"6959 C/2 Recto";"Département des Arts graphiques"
cl020536860;"La rue de la Lune";"VEDER Eugène Louis";;"6960 C/1 Recto";"Département des Arts graphiques"
cl020536861;"La rue de la Lune";"VEDER Eugène Louis";;"6960 C/2 Recto";"Département des Arts graphiques"
cl020536862;"La porte Saint-Denis";"VEDER Eugène Louis";;"6961 C/1 Recto";"Département des Arts graphiques"
cl020536863;"La porte Saint-Denis";"VEDER Eugène Louis";;"6961 C/2 Recto";"Département des Arts graphiques"
cl020536864;L'Opéra;"VEDER Eugène Louis";;"6962 C/1 Recto";"Département des Arts graphiques"
cl020536865;L'Opéra;"VEDER Eugène Louis";;"6962 C/2 Recto";"Département des Arts graphiques"
cl020536866;"La Place Vendôme";"VEDER Eugène Louis";;"6963 C/2 Recto";"Département des Arts graphiques"
cl020536867;"La Place Vendôme";"VEDER Eugène Louis";;"6963 C/1 Recto";"Département des Arts graphiques"
cl020536868;"La place de la Madeleine (marché aux fleurs)";"VEDER Eugène Louis";;"6964 C/1 Recto";"Département des Arts graphiques"
cl020536869;"La place de la Madeleine (marché aux fleurs)";"VEDER Eugène Louis";;"6964 C/2 Recto";"Département des Arts graphiques"
cl020536870;"La rue Royale.";"VEDER Eugène Louis";;"6965 C/1 Recto";"Département des Arts graphiques"
cl020536871;"La rue Royale.";"VEDER Eugène Louis";;"6965 C/2 Recto";"Département des Arts graphiques"
cl020536872;"Les Champs-Elysées";"VEDER Eugène Louis";;"6966 C/1 Recto";"Département des Arts graphiques"
cl020536873;"Les Champs-Elysées";"VEDER Eugène Louis";;"6966 C/2 Recto";"Département des Arts graphiques"
cl020536874;"Le Pont-Royal";"VEDER Eugène Louis";;"6967 C/1 Recto";"Département des Arts graphiques"
cl020536875;"Le Pont-Royal";"VEDER Eugène Louis";;"6967 C/2 Recto";"Département des Arts graphiques"
cl020536876;Saint-Germain-des-Prés;"VEDER Eugène Louis";;"6968 C/1 Recto";"Département des Arts graphiques"
cl020536877;Saint-Germain-des-Prés;"VEDER Eugène Louis";;"6968 C/2 Recto";"Département des Arts graphiques"
cl020536878;"Les Invalides et le pont Alexandre";"VEDER Eugène Louis";;"6969 C/1 Recto";"Département des Arts graphiques"
cl020536879;"Les Invalides et le pont Alexandre";"VEDER Eugène Louis";;"6969 C/2 Recto";"Département des Arts graphiques"
cl020536880;"la place de l'Etoile";"VEDER Eugène Louis";;"6970 C/1 Recto";"Département des Arts graphiques"
cl020536881;"la place de l'Etoile";"VEDER Eugène Louis";;"6970 C/2 Recto";"Département des Arts graphiques"
cl020536882;"Le parc Monceau";"VEDER Eugène Louis";;"6971 C/1 Recto";"Département des Arts graphiques"
cl020536883;"Le parc Monceau";"VEDER Eugène Louis";;"6971 C/2 Recto";"Département des Arts graphiques"
cl020536884;"La place Blanche";"VEDER Eugène Louis";;"6972 C/1 Recto";"Département des Arts graphiques"
cl020536885;"La place Blanche";"VEDER Eugène Louis";;"6972 C/2 Recto";"Département des Arts graphiques"
cl020536886;"La place du Tertre";"VEDER Eugène Louis";;"6973 C/1 Recto";"Département des Arts graphiques"
cl020536887;"La place du Tertre";"VEDER Eugène Louis";;"6973 C/2 Recto";"Département des Arts graphiques"
cl020536888;"La maison de Mimi Pinson";"VEDER Eugène Louis";;"6974 C/1 Recto";"Département des Arts graphiques"
cl020536889;"La maison de Mimi Pinson";"VEDER Eugène Louis";;"6974 C/2 Recto";"Département des Arts graphiques"
cl020536890;"Le cabaret du Lapin Agile.";"VEDER Eugène Louis";;"6975 C/1 Recto";"Département des Arts graphiques"
cl020536891;"Le cabaret du Lapin Agile.";"VEDER Eugène Louis";;"6975 C/2 Recto";"Département des Arts graphiques"
cl020536892;"Le moulin de la Galette";"VEDER Eugène Louis";;"6976 C/1 Recto";"Département des Arts graphiques"
cl020536893;"Le moulin de la Galette";"VEDER Eugène Louis";;"6976 C/2 Recto";"Département des Arts graphiques"
cl020536894;"La pointe Saint-Eustache";"VEDER Eugène Louis";;"6977 C/1 Recto";"Département des Arts graphiques"
cl020536895;"La pointe Saint-Eustache";"VEDER Eugène Louis";;"6977 C/2 Recto";"Département des Arts graphiques"
cl020536896;"La maison de Balzac";"VEDER Eugène Louis";;"6978 C/1 Recto";"Département des Arts graphiques"
cl020536897;"La maison de Balzac";"VEDER Eugène Louis";;"6978 C/2 Recto";"Département des Arts graphiques"
cl020536898;"La Tour Eiffel, vue d'Auteuil";"VEDER Eugène Louis";;"6979 C/1 Recto";"Département des Arts graphiques"
cl020536899;"La Tour Eiffel, vue d'Auteuil";"VEDER Eugène Louis";;"6979 C/2 Recto";"Département des Arts graphiques"
