ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010036959;silex;;;"E 32470; IIT1c5";"Département des Antiquités égyptiennes"
cl010005046;"silex biface";;"-700000 / -50000 (?)  (paléolithique inférieur [?] ; paléolithique moyen [?])";"E 26003";"Département des Antiquités égyptiennes"
cl010036035;silex;;;"E 24907";"Département des Antiquités égyptiennes"
cl010036646;"lame de silex ; silex";;"-50000 / -18000  (paléolithique supérieur)";"E 24988";"Département des Antiquités égyptiennes"
cl010078763;"silex biface";;"-700000 / -250000  (paléolithique inférieur)";"E 27051";"Département des Antiquités égyptiennes"
cl010078764;"silex biface";;"-700000 / -250000  (paléolithique inférieur)";"E 27050";"Département des Antiquités égyptiennes"
cl010078765;"silex biface";;"-700000 / -250000  (paléolithique inférieur)";"AF 13791";"Département des Antiquités égyptiennes"
cl010036608;"silex biface";;"-700000 / -250000  (paléolithique inférieur)";"E 24947";"Département des Antiquités égyptiennes"
cl010078714;"silex biface";;"-700000 / -50000 (?)  (paléolithique inférieur [?] ; paléolithique moyen [?])";"E 27049";"Département des Antiquités égyptiennes"
cl010078715;"silex biface";;"-125000 / -40000  (moustérien)";"E 27052";"Département des Antiquités égyptiennes"
cl010078762;"silex biface";;"-700000 / -250000  (paléolithique inférieur)";"AF 13792";"Département des Antiquités égyptiennes"
cl010004782;"silex biface";;"-250000 / -18000 (?)  (paléolithique moyen [?] ; paléolithique supérieur [?])";"E 26857";"Département des Antiquités égyptiennes"
cl010078716;"silex biface";;"-700000 / -50000 (?)  (paléolithique inférieur [?] ; paléolithique moyen [?])";"E 27066";"Département des Antiquités égyptiennes"
cl010078760;"silex biface";;"-700000 / -250000  (paléolithique inférieur)";"AF 13794";"Département des Antiquités égyptiennes"
cl010078761;"silex biface";;"-700000 / -250000  (paléolithique inférieur)";"AF 13793";"Département des Antiquités égyptiennes"
cl010019788;"silex biface";;"-125000 / -40000  (moustérien)";"E 13589";"Département des Antiquités égyptiennes"
cl010337993;"lame de silex ; couteau en silex";;"-1862 / -1786  (fin XIIe dynastie)";"E 25615; L.1650";"Département des Antiquités égyptiennes"
cl010004473;"éclat de silex";;"époque indéterminée";"E 26001";"Département des Antiquités égyptiennes"
cl010036499;"lame de silex";;;"E 24898";"Département des Antiquités égyptiennes"
cl010037153;"lame de silex";;"-50000 / -18000  (paléolithique supérieur)";"E 24914";"Département des Antiquités égyptiennes"
cl010003197;"éclat de silex";;"époque indéterminée";"E 26006";"Département des Antiquités égyptiennes"
cl010036181;"hache de silex";;"-5500 / -3900  (néolithique)";"E 24849";"Département des Antiquités égyptiennes"
cl010020099;"lame de silex";;"-3100 / -30  (époque pharaonique)";"E 12692";"Département des Antiquités égyptiennes"
cl010036182;"lame de silex";;"-50000 / -18000  (paléolithique supérieur)";"E 24850";"Département des Antiquités égyptiennes"
cl010036790;"lame de silex";;"-50000 / -3900  (paléolithique supérieur ; néolithique)";"E 25027";"Département des Antiquités égyptiennes"
cl010036644;"hache de silex";;"-5500 / -3900  (néolithique)";"E 24986";"Département des Antiquités égyptiennes"
cl010036504;"hache de silex";;"-5500 / -3900  (néolithique)";"E 24820";"Département des Antiquités égyptiennes"
cl010036522;"ciseau en silex";;"-5500 / -3900  (néolithique)";"E 24878";"Département des Antiquités égyptiennes"
cl010036534;"hache de silex";;"-5500 / -3900  (néolithique)";"E 24890";"Département des Antiquités égyptiennes"
cl010038079;"lame de silex";;;"E 25044";"Département des Antiquités égyptiennes"
cl010020892;"lame de silex";;"-5500 / -3900  (néolithique)";"AF 6390";"Département des Antiquités égyptiennes"
cl010019804;"éclat de silex";;"-3100 / -2700  (époque thinite)";"E 13592";"Département des Antiquités égyptiennes"
cl010078759;"hache de silex taillée";;"-5500 / -3100  (néolithique ; époque prédynastique)";"E 27063";"Département des Antiquités égyptiennes"
cl010036764;"hache de silex polie";;"-5500 / -3900  (néolithique)";"E 25000";"Département des Antiquités égyptiennes"
cl010019071;"hache de silex taillée";;"-5500 / -3900  (néolithique)";"E 12994; M. 2573 ?; M. 2468 bis";"Département des Antiquités égyptiennes"
cl010021059;"hache de silex taillée";;"-5500 / -3900  (néolithique)";"E 13582";"Département des Antiquités égyptiennes"
cl010078707;"pointe de lance en silex";;"-1862 / -1540  (fin XIIe dynastie ; XIIIe dynastie ; Deuxième Période intermédiaire)";"E 25575; MG1-37; IM 341 a";"Département des Antiquités égyptiennes"
cl010003873;"pointe de lance en silex";;"-1862 / -1540  (fin XIIe dynastie ; XIIIe dynastie ; Deuxième Période intermédiaire)";"E 25568; MF2-K4; IM 398";"Département des Antiquités égyptiennes"
cl010004566;"pointe de lance en silex";;"-1963 / -1630  (XIIe dynastie ; XIIIe dynastie ; XVIe dynastie)";"E 25571; MF2-G1-37; IM 309 ?";"Département des Antiquités égyptiennes"
cl010028966;"pointe de lance en silex";;"-1963 / -1630  (XIIe dynastie ; XIIIe dynastie ; XVIe dynastie)";"E 25570; IM 381";"Département des Antiquités égyptiennes"
cl010003535;"pointe de lance en silex";;"-1862 / -1540  (fin XIIe dynastie ; XIIIe dynastie ; Deuxième Période intermédiaire)";"E 25572; MF2-G1-37; IM 313 ?";"Département des Antiquités égyptiennes"
cl010004568;"pointe de lance en silex";;"-1862 / -1540  (fin XIIe dynastie ; XIIIe dynastie ; Deuxième Période intermédiaire)";"E 25574; MF2-G1-37; IM 312";"Département des Antiquités égyptiennes"
cl010004569;"pointe de lance en silex";;"-1862 / -1540  (fin XIIe dynastie ; XIIIe dynastie ; Deuxième Période intermédiaire)";"E 25573";"Département des Antiquités égyptiennes"
cl010019790;"élément de faucille ; lame de silex";;"-3300 / -2900  (Nagada III)";"AF 6355";"Département des Antiquités égyptiennes"
cl010003872;"pointe de lance en silex";;"-1862 / -1540  (fin XIIe dynastie ; XIIIe dynastie ; Deuxième Période intermédiaire)";"E 25569; MF2-K16; IM 378";"Département des Antiquités égyptiennes"
cl010035633;"lame de silex ; élément de faucille";;;"E 24837";"Département des Antiquités égyptiennes"
cl010036756;"lame de silex ; élément de faucille";;"-3800 / -3100  (époque prédynastique)";"E 24938";"Département des Antiquités égyptiennes"
cl010037168;"lame de silex ; élément de faucille";;"-3800 / -3100  (époque prédynastique)";"E 24930";"Département des Antiquités égyptiennes"
cl010323176;"Silex taillé";;;"MAO 936/2022 a";"Département des Arts de l'Islam"
cl010020830;"pointe de flèche en silex à pédoncule";;"-3100 / -2700  (époque thinite)";"E 11028 10; AF 6372";"Département des Antiquités égyptiennes"
cl010019069;"pointe de lance en silex";;"-3900 / -3600 (?)  (Nagada I [?])";"E 14279";"Département des Antiquités égyptiennes"
cl010346189;"instrumenta = objet";;;"2199; N III 267-272";"Département des Antiquités grecques, étrusques et romaines"
cl010346190;"instrumenta = objet";;;"2198; N III 267-272";"Département des Antiquités grecques, étrusques et romaines"
