ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010093036;"Culot décoré d'une tête d'homme";"France Île-de-France";"1234 / 1266  (2e tiers du XIIIe siècle)";"RF 507";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010276694;chéneau;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 2887";"Département des Antiquités grecques, étrusques et romaines"
cl010276693;chéneau;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 2886";"Département des Antiquités grecques, étrusques et romaines"
cl010093813;"Ange tenant un phylactère";"France Berry";"1400 / 1415  (Début du XVe siècle)";"RF 1476";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093814;"Ange tenant un phylactère";"France Berry";"1400 / 1415  (Début du XVe siècle)";"RF 1477";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010263023;antéfixe;;"-315 / -310  (4e quart IVe s. av. J.-C.)";"CA 6234";"Département des Antiquités grecques, étrusques et romaines"
cl010276695;chéneau;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 2888";"Département des Antiquités grecques, étrusques et romaines"
cl010276696;chéneau;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 2889";"Département des Antiquités grecques, étrusques et romaines"
cl010278018;frise;;;"MNE 554; Ma 4430";"Département des Antiquités grecques, étrusques et romaines"
cl010277407;"stèle ; inscription";;;"Ma 3768";"Département des Antiquités grecques, étrusques et romaines"
cl010288151;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 3882";"Département des Antiquités grecques, étrusques et romaines"
cl010276589;"chapiteau de pilastre";;"-225 / -175  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"MNB 672; Ma 2769";"Département des Antiquités grecques, étrusques et romaines"
cl010276590;"chapiteau de pilastre";;"-225 / -175  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"MNB 673; Ma 2770";"Département des Antiquités grecques, étrusques et romaines"
cl010276591;"chapiteau de pilastre";;"-225 / -175  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"MNB 674; Ma 2771";"Département des Antiquités grecques, étrusques et romaines"
cl010275477;"autel funéraire";;"165 / 170  (3e quart IIe s. ap. J.-C.)";"Ma 1331; MR 731; N 691";"Département des Antiquités grecques, étrusques et romaines"
cl010275622;sarcophage;;"200 / 225  (1e quart IIIe s. ap. J.-C.)";"Ma 1536; MR 729; N 1342";"Département des Antiquités grecques, étrusques et romaines"
cl010276279;rhyton;;"1 / 100  (Ie s. ap. J.-C.)";"Ma 240; MR 1010; N 1196";"Département des Antiquités grecques, étrusques et romaines"
cl010438233;"élément mouluré ; bas-relief";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2903; HL MOUL 0207";"Service de l'Histoire du Louvre"
cl010275662;"Sarcophage d'enfant";;"200 / 300  (IIIe s. ap. J.-C.)";"Ma 1582; MR 1026; N 1304";"Département des Antiquités grecques, étrusques et romaines"
cl010438269;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.239; HL MOUL 0080";"Service de l'Histoire du Louvre"
cl010380976;"Verre à pied de forme Médicis";Anonyme;"vers 1835";"OA 12648";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
