ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020108092;"Les bourreaux flagellent le Christ attaché à la colonne";"GUERRA Giovanni";;"INV 23205, Recto; NIII 28931; MA 12639; vol.9, p.443";"Département des Arts graphiques"
cl020582464;"Frontispice : Deorum dearumque Capita";"ANONYME HOLLANDAIS fin XVIè s";;"L 107 LR/1 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020582465;Esculape;"ANONYME HOLLANDAIS fin XVIè s";;"L 107 LR/2 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020582466;Apollon;"ANONYME HOLLANDAIS fin XVIè s";;"L 107 LR/3 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020582467;Apollon;"ANONYME HOLLANDAIS fin XVIè s";;"L 107 LR/4 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020582468;Bacchus;"ANONYME HOLLANDAIS fin XVIè s";;"L 107 LR/5 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020582469;"Bonus Eventus";"ANONYME HOLLANDAIS fin XVIè s";;"L 107 LR/6 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020582470;Canopus;"ANONYME HOLLANDAIS fin XVIè s";;"L 107 LR/7 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020582471;"Castor et Pollux";"ANONYME HOLLANDAIS fin XVIè s";;"L 107 LR/8 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020582472;Cérès;"ANONYME HOLLANDAIS fin XVIè s";;"L 107 LR/9 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020582473;Cérès;"ANONYME HOLLANDAIS fin XVIè s";;"L 107 LR/10 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020582474;"La Clémence";"ANONYME HOLLANDAIS fin XVIè s";;"L 107 LR/11 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020582475;"La Concorde";"ANONYME HOLLANDAIS fin XVIè s";;"L 107 LR/12 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020582476;Cupidon;"ANONYME HOLLANDAIS fin XVIè s";;"L 107 LR/13 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020582477;Cybèle;"ANONYME HOLLANDAIS fin XVIè s";;"L 107 LR/14 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020582478;Diane;"ANONYME HOLLANDAIS fin XVIè s";;"L 107 LR/15 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020582479;"La Félicité";"ANONYME HOLLANDAIS fin XVIè s";;"L 107 LR/16 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020582480;"La Foi";"ANONYME HOLLANDAIS fin XVIè s";;"L 107 LR/17 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020582481;Flore;"ANONYME HOLLANDAIS fin XVIè s";;"L 107 LR/18 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020582482;"Genius P.R.";"ANONYME HOLLANDAIS fin XVIè s";;"L 107 LR/19 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020582483;Hercule;"ANONYME HOLLANDAIS fin XVIè s";;"L 107 LR/20 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020582484;L'Honneur;"ANONYME HOLLANDAIS fin XVIè s";;"L 107 LR/21 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020582485;Janus;"ANONYME HOLLANDAIS fin XVIè s";;"L 107 LR/22 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020582486;Jupiter;"ANONYME HOLLANDAIS fin XVIè s";;"L 107 LR/23 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020582487;"Jupiter Ammon";"ANONYME HOLLANDAIS fin XVIè s";;"L 107 LR/24 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020582488;"Jupiter Axur";"ANONYME HOLLANDAIS fin XVIè s";;"L 107 LR/25 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020582489;Isis;"ANONYME HOLLANDAIS fin XVIè s";;"L 107 LR/26 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020582490;"Juno Regina";"ANONYME HOLLANDAIS fin XVIè s";;"L 107 LR/27 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020582491;"Juno Sospita";"ANONYME HOLLANDAIS fin XVIè s";;"L 107 LR/28 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020582492;"La Justice";"ANONYME HOLLANDAIS fin XVIè s";;"L 107 LR/29 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020582493;Libera;"ANONYME HOLLANDAIS fin XVIè s";;"L 107 LR/30 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020582494;"La Liberté";"ANONYME HOLLANDAIS fin XVIè s";;"L 107 LR/31 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020582495;Mars;"ANONYME HOLLANDAIS fin XVIè s";;"L 107 LR/32 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020582496;Mercure;"ANONYME HOLLANDAIS fin XVIè s";;"L 107 LR/33 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020582497;Moneta;"ANONYME HOLLANDAIS fin XVIè s";;"L 107 LR/34 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020582498;Neptune;"ANONYME HOLLANDAIS fin XVIè s";;"L 107 LR/35 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020582499;Neptune;"ANONYME HOLLANDAIS fin XVIè s";;"L 107 LR/36 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020582500;Pallas;"ANONYME HOLLANDAIS fin XVIè s";;"L 107 LR/37 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020582501;Pan;"ANONYME HOLLANDAIS fin XVIè s";;"L 107 LR/38 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020582502;"La Paix";"ANONYME HOLLANDAIS fin XVIè s";;"L 107 LR/39 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020582503;"Les Pénates";"ANONYME HOLLANDAIS fin XVIè s";;"L 107 LR/40 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020582504;Pietas;"ANONYME HOLLANDAIS fin XVIè s";;"L 107 LR/41 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020582505;Pluton;"ANONYME HOLLANDAIS fin XVIè s";;"L 107 LR/42 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020582506;Quirinus;"ANONYME HOLLANDAIS fin XVIè s";;"L 107 LR/43 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020582507;Rome;"ANONYME HOLLANDAIS fin XVIè s";;"L 107 LR/44 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020582508;Salus;"ANONYME HOLLANDAIS fin XVIè s";;"L 107 LR/45 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020582509;Sarapis;"ANONYME HOLLANDAIS fin XVIè s";;"L 107 LR/46 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020582510;Saturne;"ANONYME HOLLANDAIS fin XVIè s";;"L 107 LR/47 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020582511;"Le Soleil";"ANONYME HOLLANDAIS fin XVIè s";;"L 107 LR/48 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020582512;"Sol Invictus";"ANONYME HOLLANDAIS fin XVIè s";;"L 107 LR/49 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020582513;L'Espoir;"ANONYME HOLLANDAIS fin XVIè s";;"L 107 LR/50 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020582514;Vénus;"ANONYME HOLLANDAIS fin XVIè s";;"L 107 LR/51 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020582515;Vesta;"ANONYME HOLLANDAIS fin XVIè s";;"L 107 LR/52 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020582516;"La Victoire";"ANONYME HOLLANDAIS fin XVIè s";;"L 107 LR/53 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020582517;Virtus;"ANONYME HOLLANDAIS fin XVIè s";;"L 107 LR/54 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020582518;Vulcain;"ANONYME HOLLANDAIS fin XVIè s";;"L 107 LR/55 Recto; vol.9, p.65";"Département des Arts graphiques"
