ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010237968;"Les Astres et les Eléments : Les Astres.";"Levy, Émile ; France";1860;"RF 1993 27A";"Département des Peintures"
cl010237973;"Les Astres et les Eléments : La Terre";"Levy, Émile ; France";1860;"RF 1993 27B";"Département des Peintures"
cl010237975;"Les Astres et les Eléments : Le Feu";"Levy, Émile ; France";1860;"RF 1993 27C";"Département des Peintures"
cl010237976;"Les Astres et les Eléments : L'Eau";"Levy, Émile ; France";1860;"RF 1993 27D";"Département des Peintures"
cl010237977;"Les Astres et les Eléments : L'Air";"Levy, Émile ; France";1860;"RF 1993 27E";"Département des Peintures"
cl020015040;"Un écossais, debout, vu de trois quarts, et trois études de mains";"Levy, Émile";;"RF 2768, Recto; vol.20, p.49";"Département des Arts graphiques"
cl020015041;"Une grecque en fustanelle, et deux études de mains";"Levy, Émile";;"RF 2769, Recto; vol.20, p.49";"Département des Arts graphiques"
cl020036769;"Jeune femme debout vêtue d'une robe de soirée rose et enfilant un gant";"Levy, Émile";1885;"RF 35760, Recto; vol.28, p.114";"Département des Arts graphiques"
cl020036770;"Portrait de femme vue en buste, les épaules nues";"Levy, Émile";1885;"RF 35761, Recto; vol.28, p.114";"Département des Arts graphiques"
cl020036771;"Portrait de jeune fille, assise sur un tabouret";"Levy, Émile";1887;"RF 35762, Recto; vol.28, p.114";"Département des Arts graphiques"
cl020113814;"Deux femmes thraces";"Levy, Émile";"vers 1865/1866";"RF 1768, Recto; vol.19, p.149";"Département des Arts graphiques"
cl020113815;"Etude d'une bacchante et d'un pied";"Levy, Émile";"vers 1865/1866";"RF 1769, Recto; vol.19, p.149";"Département des Arts graphiques"
cl020113816;"Trois études de bras, et deux études de têtes";"Levy, Émile";"vers 1865/1866";"RF 1770, Recto; vol.19, p.149";"Département des Arts graphiques"
cl020113817;"Deux éphèbes, debout, de dos, et homme nu, assis";"Levy, Émile";;"RF 1771, Recto; vol.19, p.149";"Département des Arts graphiques"
cl020123998;"Trois figures à l'antique";"Levy, Émile";;"RF 15907, Recto; vol.24, p.79";"Département des Arts graphiques"
cl020123999;"Trois figures à l'antique";"Levy, Émile";;"RF 15908, Recto; vol.24, p.79";"Département des Arts graphiques"
cl020124000;"Projet d'écoinçon représentant une femme nue";"Levy, Émile";;"RF 15909, Recto; vol.24, p.80";"Département des Arts graphiques"
cl020124001;"Femme, assise sur le sol, les genoux à hauteur de la tête";"Levy, Émile";;"RF 15910, Recto; vol.24, p.80";"Département des Arts graphiques"
cl020124002;"Projet d'écoinçon représentant un satyre couché, tourné vers la gauche";"Levy, Émile";;"RF 15911, Recto; vol.24, p.80";"Département des Arts graphiques"
cl020124003;"Homme nu, assis sur le sol";"Levy, Émile";;"RF 15912, Recto; vol.24, p.80";"Département des Arts graphiques"
cl020124004;"Homme, assis sur le sol, nu, de profil";"Levy, Émile";;"RF 15913, Recto; vol.24, p.80";"Département des Arts graphiques"
cl020124005;"Allégorie du Feu";"Levy, Émile";;"RF 15914, Recto; vol.24, p.80";"Département des Arts graphiques"
cl020124006;"Allégorie de l'Eau";"Levy, Émile";;"RF 15915, Recto; vol.24, p.80";"Département des Arts graphiques"
cl020124007;"Allégorie de l'Air";"Levy, Émile";;"RF 15916, Recto; vol.24, p.80";"Département des Arts graphiques"
cl020124008;"Allégorie de la Terre";"Levy, Émile";;"RF 15917, Recto; vol.24, p.80";"Département des Arts graphiques"
cl020124009;"Homme assis sur le sol";"Levy, Émile";;"RF 15918, Recto; vol.24, p.81";"Département des Arts graphiques"
cl020124010;"Femme nue, assise sur le sol";"Levy, Émile";;"RF 15919, Recto; vol.24, p.81";"Département des Arts graphiques"
cl020124011;"Homme nu, assis, le coude gauche sur un socle";"Levy, Émile";;"RF 15920, Recto; vol.24, p.81";"Département des Arts graphiques"
cl020124012;"Femme nue, debout, portant la main droite à sa chevelure, sur un socle";"Levy, Émile";;"RF 15921, Recto; vol.24, p.81";"Département des Arts graphiques"
cl020124013;"Femme vêtue à l'antique, debout, les bras levés, soutenant une sphère";"Levy, Émile";;"RF 15922, Recto; vol.24, p.81";"Département des Arts graphiques"
cl020124014;"Femme vêtue à l'antique, entourée d'ornements soutenant un grand cadran";"Levy, Émile";;"RF 15923, Recto; vol.24, p.81";"Département des Arts graphiques"
cl020124015;"Un enfant nu, debout sur un socle, soutenant de ses bras levés un cadran";"Levy, Émile";;"RF 15924, Recto; vol.24, p.81";"Département des Arts graphiques"
cl020124016;"Portrait d'Harmand David";"Levy, Émile";1859;"RF 15925, Recto; vol.24, p.81";"Département des Arts graphiques"
cl020124017;"Tête de femme, vue de dos";"Levy, Émile";;"RF 15926, Recto; vol.24, p.81";"Département des Arts graphiques"
cl020124018;"Paysanne italienne, assise, de profil à droite, avec un enfant";"Levy, Émile";;"RF 15927, Recto; vol.24, p.82";"Département des Arts graphiques"
cl020124019;"Femme à demi nue, vêtue d'une robe";"Levy, Émile";;"RF 15928, Recto; vol.24, p.82";"Département des Arts graphiques"
cl020124020;"Deux études de mains tenant une petite branche, et étude de pied droit";"Levy, Émile";;"RF 15929, Recto; vol.24, p.82";"Département des Arts graphiques"
cl020124021;"Deux enfants nus, debout, de dos, tournés vers la droite";"Levy, Émile";;"RF 15930, Recto; vol.24, p.82";"Département des Arts graphiques"
cl020124022;"Jeune homme, vêtu d'une tunique, debout, se tournant vers la gauche";"Levy, Émile";;"RF 15931, Recto; vol.24, p.82";"Département des Arts graphiques"
cl020124023;"Tête de femme ouvrant la bouche, étude d'un bras droit, et main";"Levy, Émile";;"RF 15932, Recto; vol.24, p.82";"Département des Arts graphiques"
cl020124024;"Femme agenouillée, tenant une palme, et autre femme assise";"Levy, Émile";;"RF 15933, Recto; vol.24, p.82";"Département des Arts graphiques"
cl020124025;"Figure drapée paraissant dormir";"Levy, Émile";;"RF 15934, Recto; vol.24, p.83";"Département des Arts graphiques"
cl020124026;"Jeune homme jouant de la lyre";"Levy, Émile";;"RF 15935, Recto; vol.24, p.83";"Département des Arts graphiques"
cl020124027;"Homme et femme assis, vêtus à l'antique";"Levy, Émile";;"RF 15936, Recto; vol.24, p.83";"Département des Arts graphiques"
cl020124028;"Homme et femme, assis, les yeux aux ciel, vêtus à l'antique";"Levy, Émile";;"RF 15937, Recto; vol.24, p.83";"Département des Arts graphiques"
cl020124029;"Enfant, debout, de profil à droite";"Levy, Émile";;"RF 15938, Recto; vol.24, p.83";"Département des Arts graphiques"
cl020124030;"Trois études de femmes";"Levy, Émile";;"RF 15939, Recto; vol.24, p.83";"Département des Arts graphiques"
cl020124031;"Homme nu couché, jouant du violon, jambes écartées";"Levy, Émile";;"RF 15940, Recto; vol.24, p.83";"Département des Arts graphiques"
cl020124032;"Homme nu, replié sur lui-même, jouant du violon";"Levy, Émile";;"RF 15941, Recto; vol.24, p.83";"Département des Arts graphiques"
cl020124033;"Femme, agenouillée, drapée, de dos, se penchant";"Levy, Émile";;"RF 15942, Recto; vol.24, p.83";"Département des Arts graphiques"
cl020124034;"Femme vêtue à l'antique, assise";"Levy, Émile";;"RF 15943, Recto; vol.24, p.84";"Département des Arts graphiques"
cl020124035;"Homme nu, assis, de face";"Levy, Émile";;"RF 15944, Recto; vol.24, p.84";"Département des Arts graphiques"
cl020124036;"Petite fille nue, à mi-corps, la main droite sur un bâton";"Levy, Émile";;"RF 15945, Recto; vol.24, p.84";"Département des Arts graphiques"
cl020124037;"Paysanne coiffée d'un mouchoir, en train de faire de la dentelle";"Levy, Émile";;"RF 15946, Recto; vol.24, p.84";"Département des Arts graphiques"
cl020124038;"Deux hommes, debout, drapés dans des toges, de dos";"Levy, Émile";;"RF 15947, Recto; vol.24, p.84";"Département des Arts graphiques"
cl020124039;"Femme, debout, drapée, de face, se penchant vers la droite";"Levy, Émile";;"RF 15948, Recto; vol.24, p.84";"Département des Arts graphiques"
cl020231765;"Portrait de femme, en buste, cheveux sur les épaules";"Levy, Émile";1883;"RF 41908, Recto; vol.31, p.135";"Département des Arts graphiques"
cl020232005;"Paysage de neige : vue de la porte d'Asnières";"Levy, Émile";1887;"RF 42226, Recto; vol.31, p.164";"Département des Arts graphiques"
cl020503110;"Buste d'un homme moustachu, de profil, et étude de bras gauche";"Levy, Émile";;"RF 15935.2, Recto";"Département des Arts graphiques"
cl020564201;"Enfant nu, debout, de trois quarts à gauche, tendant les bras";"Levy, Émile";;"RF 52002, Recto; vol.33, p.234";"Département des Arts graphiques"
cl020564202;"Homme nu, debout de trois quarts à droite, bras repliés à hauteur de la tête";"Levy, Émile";;"RF 52003, Recto; vol.33, p.234";"Département des Arts graphiques"
cl020564203;"Jeune garçon nu, ailé, tenant un arc dans la main droite, regardant vers le bas. Croquis d'une jambe en bas à droite";"Levy, Émile";;"RF 52004, Recto; vol.33, p.234";"Département des Arts graphiques"
cl020564204;"Homme en robe longue, debout, le corps de profil à gauche, la tête de trois quarts coiffée d'un bonnet, les pieds chaussés à la médiévale";"Levy, Émile";;"RF 52005, Recto; vol.33, p.234";"Département des Arts graphiques"
cl020564205;"Homme à demi nu, genou gauche à terre, penché vers la droite, regardant vers la gauche, le bras droit tendu, vers la gauche, poing fermé";"Levy, Émile";;"RF 52006, Recto; vol.33, p.234";"Département des Arts graphiques"
cl020564206;"Homme en costume romain, assis, de profil à droite, tenant une baguette à pommeau rond dans la main droite. Reprise du bras droit";"Levy, Émile";;"RF 52007, Recto; vol.33, p.234";"Département des Arts graphiques"
cl020564207;"Jeune homme nu, de profil à droite, le genou droit posé sur un bloc, bras droit replié, bras gauche tendu en avant";"Levy, Émile";;"RF 52008, Recto; vol.33, p.235";"Département des Arts graphiques"
cl020564208;"Deux études d'hommes à demi nus, tirant à l'arc, celui à droite ayant le genou gauche replié";"Levy, Émile";;"RF 52009, Recto; vol.33, p.235";"Département des Arts graphiques"
cl020564209;"Homme nu, sur le dos, la tête et le bras droit renversés en arrière. Reprise partielle du genou droit plié";"Levy, Émile";;"RF 52010, Recto; vol.33, p.235";"Département des Arts graphiques"
cl020564210;"Deux jeunes femmes à mi-jambes, se tenant par les bras, face à face";"Levy, Émile";;"RF 52011, Recto; vol.33, p.235";"Département des Arts graphiques"
cl020564211;"Deux études de mains croisées et étude d'une main tenant une planchette";"Levy, Émile";;"RF 52012, Recto; vol.33, p.235";"Département des Arts graphiques"
cl020564212;"Jeune homme nu, de bout, de face, la tête penchée sur l'épaule gauche, le bras droit replié sur la poitrine";"Levy, Émile";;"RF 52013, Recto; vol.33, p.235";"Département des Arts graphiques"
cl020564213;"Jeune femme drapée, étendue sur des coussins, la tête appuyée sur le bras droit replié";"Levy, Émile";;"RF 52014, Recto; vol.33, p.235";"Département des Arts graphiques"
cl020564214;"Homme étendu sur le côté droit, de dos, tenant une coupe dans la main gauche";"Levy, Émile";;"RF 52015, Recto; vol.33, p.235";"Département des Arts graphiques"
cl020564215;"Homme nu de face, jouant du cor";"Levy, Émile";;"RF 52016, Recto; vol.33, p.235";"Département des Arts graphiques"
cl020564216;"Femme à demi nue, poitrine dénudée, renversée sur le dos, les bras croisés au-dessus de la tête";"Levy, Émile";;"RF 52017, Recto; vol.33, p.235";"Département des Arts graphiques"
cl020564217;"Homme nu, assis sur un bloc, la jambe droite pliée, le torse et la tête de trois quarts à droite";"Levy, Émile";;"RF 52018, Recto; vol.33, p.236";"Département des Arts graphiques"
cl020564218;"Paysanne coiffée d'un foulard penchée en avant, de trois quarts à droite, le bras droit vers le sol";"Levy, Émile";;"RF 52019, Recto; vol.33, p.236";"Département des Arts graphiques"
cl020564219;"Homme drapé à l'antique, la tête voilée, avançant vers la droite";"Levy, Émile";;"RF 52020, Recto; vol.33, p.236";"Département des Arts graphiques"
cl020564220;"Couple drapé à l'antique, avançant vers la droite, la jeune femme tenant un livre sous le bras droit";"Levy, Émile";;"RF 52021, Recto; vol.33, p.236";"Département des Arts graphiques"
cl020564221;"Couple drapé à l'antique, avançant vers la droite, la jeune femme tenant un livre sous le bras droit, l'homme étant la reprise de celui dessiné au RF52020";"Levy, Émile";;"RF 52022, Recto; vol.33, p.236";"Département des Arts graphiques"
cl020564222;"Jeune femme drapée à l'antique, de trois quarts à droite, tenant un livre sous le bras droit, modèle de celle dessinée sur le RF52022";"Levy, Émile";;"RF 52023, Recto; vol.33, p.236";"Département des Arts graphiques"
cl020564223;"Vieillard barbu, en robe de bure, penché en avant, s'appuyant sur un bâton, de trois quarts à gauche";"Levy, Émile";;"RF 52024, Recto; vol.33, p.236";"Département des Arts graphiques"
cl020564224;"Homme à demi-nu, de trois quarts à gauche, s'appuyant sur la main droite, la main gauche posée sur un lyre";"Levy, Émile";;"RF 52025, Recto; vol.33, p.236";"Département des Arts graphiques"
cl020564225;"Homme nu, de trois quarts à droite, jouant de la flûte et silhouette d'homme nu, de trois quarts à droite, jouant de la flûte";"Levy, Émile";;"RF 52026, Recto; vol.33, p.236";"Département des Arts graphiques"
cl020564226;"Homme nu, de face, la tête de trois quarts à gauche, légèrement penchée, tenant de la main gauche un bâton dans le dos, bras droit replié le long du corps. Reprise des pieds en bas à gauche";"Levy, Émile";;"RF 52027, Recto; vol.33, p.236";"Département des Arts graphiques"
cl020564227;"Jeune femme assise, de trois quarts à gauche, jouant de la harpe (non dessiné) et adossée à un mur portant une inscription : MIO";"Levy, Émile";;"RF 52028, Recto; vol.33, p.237";"Département des Arts graphiques"
cl020564228;"Homme nu, debout, de face, la tête de trois quarts à droite, la main droite posée sur la hanche";"Levy, Émile";;"RF 52029, Recto; vol.33, p.237";"Département des Arts graphiques"
cl020564229;"Homme nu, de trois quarts à droite, s'arc-boutant sur la jambe droite, tenant devant lui de la main droite un fouet (?), s'appuyant de la main gauche sur la cuisse gauche";"Levy, Émile";;"RF 52030, Recto; vol.33, p.237";"Département des Arts graphiques"
cl020564230;"Jeune homme nu, de profil à gauche, la main gauche posée sur une lyre";"Levy, Émile";;"RF 52031, Recto; vol.33, p.237";"Département des Arts graphiques"
cl020564231;"Jeune homme nu, de face, la tête et le torse de trois quarts à gauche, le bras droit tendu en avant, le bras gauche replié";"Levy, Émile";;"RF 52032, Recto; vol.33, p.237";"Département des Arts graphiques"
cl020564232;"Homme nu, assis, de face, la tête de trois quarts à droite, le bras gauche tendu en avant, le bras droit plié, posé sur une pierre, main fermée";"Levy, Émile";;"RF 52033, Recto; vol.33, p.237";"Département des Arts graphiques"
cl020564233;"Jeune homme nu, de face, le bras gauche croisé sur la poitrine";"Levy, Émile";;"RF 52034, Recto; vol.33, p.237";"Département des Arts graphiques"
cl020564234;"Couple nu, de face, jambes légèrement écartées, la femme les yeux levés vers le haut, bras droit replié sous la poitrine, l'homme la regardant, bras gauche tendu en avant, la tenant par la main";"Levy, Émile";;"RF 52035, Recto; vol.33, p.237";"Département des Arts graphiques"
cl020564235;"Homme nu, renversé en arrière en bas d'une marche, s'appuyant sur la main droite, le bras gauche replié devant la tête";"Levy, Émile";;"RF 52036, Recto; vol.33, p.238";"Département des Arts graphiques"
cl020564236;"Tête de jeune garçon, de trois quarts à gauche, et deux études de bras";"Levy, Émile";;"RF 52037, Recto; vol.33, p.238";"Département des Arts graphiques"
cl020564237;"Homme nu, de trois quarts à gauche, devant une porte, courbé en avant, bras écartés";"Levy, Émile";;"RF 52037.BIS, Recto; vol.33, p.238";"Département des Arts graphiques"
cl020564238;"Femme nue, de trois quarts à gauche, bras tendus au-dessus de la tête";"Levy, Émile";;"RF 52037.TER, Recto; vol.33, p.238";"Département des Arts graphiques"
cl020564239;"Deux études de bras et une étude de main gauche avec un anneau au doigt";"Levy, Émile";;"RF 52038, Recto; vol.33, p.238";"Département des Arts graphiques"
cl020564240;"Deux études de jambe";"Levy, Émile";;"RF 52038.BIS, Recto; vol.33, p.238";"Département des Arts graphiques"
cl020564241;"Etude de main gauche et croquis d'un avant-bras et d'un poignet posé sur le sol";"Levy, Émile";;"RF 52039, Recto; vol.33, p.238";"Département des Arts graphiques"
cl020564242;"Etudes de deux mains portant un livre (non dessiné)";"Levy, Émile";;"RF 52039.BIS, Recto; vol.33, p.238";"Département des Arts graphiques"
cl020564243;"Deux études d'homme nu, une draperie sur l'épaule, de profil à droite";"Levy, Émile";;"RF 52040, Recto; vol.33, p.238";"Département des Arts graphiques"
cl020564244;"Femme vêtue d'une longue tunique donnant le sein à un enfant nu qu'elle tient dans ses bras";"Levy, Émile";;"RF 52041, Recto; vol.33, p.238";"Département des Arts graphiques"
cl020564245;"Deux études d'homme nu ; à gauche, assis, jambes croisées, de trois quarts à droite, la main gauche posée sur la cuisse gauche ; à droite de profil à gauche, la tête dans les mains, jambe droite repliée, jambe gauche tendue en arrière, genou posé sur le sol";"Levy, Émile";;"RF 52042, Recto; vol.33, p.238";"Département des Arts graphiques"
cl020564246;"Jeune homme de profil à droite, vêtu d'une tunique courte, avec draperie sur l'épaule, un plateau circulaire tressé sous le bras droit replié sur le corps, un bouquet dans la main droite";"Levy, Émile";;"RF 52043, Recto; vol.33, p.239";"Département des Arts graphiques"
cl020564247;"Jeune enfant nu, à demi-couché sur le côté, de trois quarts à gauche, bras gauche tendu en avant et reprises du bras gauche, du corps et de la tête et du pied gauche";"Levy, Émile";;"RF 52044, Recto; vol.33, p.239";"Département des Arts graphiques"
cl020564248;"Petite fille assise sur une balançoire (non dessinée), de trois quarts à droite, le bras droit replié au-dessus de la tête, tenue à la taille par une main";"Levy, Émile";;"RF 52045, Recto; vol.33, p.239";"Département des Arts graphiques"
cl020564249;"Jeune garçon nu, de trois quarts à gauche, tendant le bras gauche devant lui";"Levy, Émile";;"RF 52046, Recto; vol.33, p.239";"Département des Arts graphiques"
cl020564250;"Homme pieds nus, vêtu d'une courte tunique, le pied gauche posé sur une marche, tenant un stylet de la main droite et une planchette de la main gauche";"Levy, Émile";;"RF 52047, Recto; vol.33, p.239";"Département des Arts graphiques"
cl020564251;"Femme drapée, appuyée sur un demi-cercle, de trois quarts à gauche, le bras gauche replié contre elle. Reprise du bras gauche replié, la main posée sur le fourreau d'une épée";"Levy, Émile";;"RF 52048, Recto; vol.33, p.239";"Département des Arts graphiques"
cl020564252;"Femme nue, assise, de trois quarts à gauche, jambes étendues en avant, tenant un bâton dans la main droite, le torse adossé, regardant presque de face";"Levy, Émile";;"RF 52049, Recto; vol.33, p.239";"Département des Arts graphiques"
cl020564253;"Femme nue, assise de profil à droite, jambes repliées, bras gauche tendu en avant, bras droit replié sur le sein droit avec reprise du même, pendant le long du torse";"Levy, Émile";;"RF 52050, Recto; vol.33, p.240";"Département des Arts graphiques"
cl020564254;"Femme drapée, genou droit à terre, de profil à droite. Reprise imperceptible du haut de la tête et du dos";"Levy, Émile";;"RF 52051, Recto; vol.33, p.240";"Département des Arts graphiques"
cl020564255;"Etude d'une main gauche, vue de l'intérieur de la paume, trois doigts repliés. Légère reprise de l'index";"Levy, Émile";;"RF 52052, Recto; vol.33, p.240";"Département des Arts graphiques"
cl020564256;"Homme vêtu d'une courte tunique, assis près d'une table, le torse de face, la tête de profil à droite, la main droite posée sur la table, la main gauche sur le dossier de la chaise";"Levy, Émile";;"RF 52053, Recto; vol.33, p.240";"Département des Arts graphiques"
cl020564257;"Deux études d'homme barbu ; à gauche, assis, de profil à droite, nu, tenant un bâton de la main droite ; à droite, debout, de profil à droite, une draperie autour de la taille, s'appuyant sur un javelot (?)";"Levy, Émile";;"RF 52054, Recto; vol.33, p.240";"Département des Arts graphiques"
cl020564258;"Homme nu, debout, de trois quarts à droite, jouant de la flûte";"Levy, Émile";;"RF 52055, Recto; vol.33, p.240";"Département des Arts graphiques"
cl020564259;"Homme nu de profil à droite, penché en avant, les mains posées sur une table. Etude de deux bras à demi tendus vers le haut et esquisse de la tête et du haut du torse";"Levy, Émile";;"RF 52056, Recto; vol.33, p.240";"Département des Arts graphiques"
cl020564260;"Jeune homme nu, assis, jambes repliées, de trois quarts à droite, tenant une fleur de la main droite. Reprise du même drapé, à droite, sans la fleur, cheveux plus courts";"Levy, Émile";;"RF 52057, Recto; vol.33, p.240";"Département des Arts graphiques"
cl020564261;"Homme nu, agenouillé, de profil à gauche, tenant un bâton de la main droite, le bras gauche posé sur une marche, devant une silhouette dont seules les jambes croisées sont dessinées";"Levy, Émile";;"RF 52058, Recto; vol.33, p.241";"Département des Arts graphiques"
cl020564262;"Jeune homme vêtu d'un pantalon retroussé sur les chevilles, jambe droite repliée, de trois quarts à gauche, brandissant un marteau de la main droite";"Levy, Émile";;"RF 52059, Recto; vol.33, p.241";"Département des Arts graphiques"
cl020564263;"Jeune garçon torse nu, pantalon court, genou gauche à terre, s'appuyant sur un bloc de la main gauche, regardant vers la gauche, le bras droit tendu en avant";"Levy, Émile";;"RF 52060, Recto; vol.33, p.241";"Département des Arts graphiques"
cl020564264;"Deux études d'hommes nus, drapés, se faisant face, assis sur des coussins, une coupe à la main";"Levy, Émile";;"RF 52061, Recto; vol.33, p.241";"Département des Arts graphiques"
cl020564265;"Draperie pour un homme assis, de face, la tête de trois quarts à droite. Reprise de la main gauche en bas à droite";"Levy, Émile";;"RF 52062, Recto; vol.33, p.241";"Département des Arts graphiques"
cl020564266;"Femme drapée et voilée, assise sur un trône, de face, la tête penchée sur l'épaule droite, endormie, tenant un éteignoir sur ses genoux. Dans un ovale";"Levy, Émile";;"RF 52063, Recto; vol.33, p.241";"Département des Arts graphiques"
cl020564267;"Femme drapée et voilée, assise sur un trône, de face, la tête penchée sur l'épaule gauche, tenant un éteignoir sur les genoux, endormie. Dans un ovale";"Levy, Émile";;"RF 52064, Recto; vol.33, p.241";"Département des Arts graphiques"
cl020564268;"Jeune homme vêtu d'un pantalon court, torse et pieds nus, debout, de profil à droite, tirant à l'arc";"Levy, Émile";;"RF 52065, Recto; vol.33, p.242";"Département des Arts graphiques"
cl020564269;"Fillette en costume oriental, pieds nus, portant un plateau, de trois quarts à gauche et fillette en costume oriental, pieds nus portant un plateau, avançant vers la gauche, la tête tournée vers la droite";"Levy, Émile";;"RF 52066, Recto; vol.33, p.242";"Département des Arts graphiques"
cl020564270;"Etude de deux mains l'une sur l'autre, appuyées sur le haut d'un bâton (?)";"Levy, Émile";;"RF 52067, Recto; vol.33, p.242";"Département des Arts graphiques"
cl020564271;"Deux études d'un homme nu, assis sur une planche, penché en avant, de trois quarts à gauche";"Levy, Émile";;"RF 52068, Recto; vol.33, p.242";"Département des Arts graphiques"
cl020564272;"Femme assise, de face, donnant le sein à un enfant qu'elle tient dans ses bras";"Levy, Émile";;"RF 52069, Recto; vol.33, p.242";"Département des Arts graphiques"
cl020564273;"Homme barbu, drapé, voilé, debout, de face, s'appuyant sur un mur, la tête de profil à gauche. Reprise du bras et de la main gauche";"Levy, Émile";;"RF 52070, Recto; vol.33, p.242";"Département des Arts graphiques"
cl020564274;"Homme nu, de dos, penché de trois quarts à gauche, bras écartés, pliés";"Levy, Émile";;"RF 52071, Recto; vol.33, p.242";"Département des Arts graphiques"
cl020564275;"Deux études d'un enfant nu, assis de trois quarts à gauche, jambes repliées. Etudes de deux jambes d'enfant repliées et d'une jambe d'enfant sur le dos, tendue en l'air";"Levy, Émile";;"RF 52072, Recto; vol.33, p.242";"Département des Arts graphiques"
cl020626304;"La Mort d'Orphée";"Levy, Émile";1866;"sans numéro 0.45, Recto";"Département des Arts graphiques"
