ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020502022;"Branche : Ficus Rubiginosa";"ANONYME FRANCAIS XIXè s";"vers 1803/1805";"INV 32706.198, Recto; NIII 33401";"Département des Arts graphiques"
cl010037802;"sandale funéraire ; modèle";;"-2033 / -1670 (?)  (Moyen Empire [?])";"AF 12189";"Département des Antiquités égyptiennes"
cl010043877;"panneau décoratif";;"600 / 800  (époque byzantine)";"AF 4750 + AF 4754; AF 4750; AF 4754; X 3222; X 3226";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010016789;"masque-plastron à dosseret";;"100 / 299  (époque romaine)";"E 12175 C";"Département des Antiquités égyptiennes"
cl010004643;"statue ; modèle";;"-2033 / -1670  (Moyen Empire)";"E 20175; MG 2676";"Département des Antiquités égyptiennes"
cl010008529;"figurine ; statue";;"époque indéterminée";"E 17364";"Département des Antiquités égyptiennes"
cl010038451;"masque-plastron à dosseret";;"200 / 299  (époque romaine)";"E 12175 E";"Département des Antiquités égyptiennes"
cl010005217;modèle;;"-2033 / -1670  (Moyen Empire)";"E 22331; MG 4832";"Département des Antiquités égyptiennes"
cl010014380;statuette;;"-664 / -332  (Basse Époque)";"E 2705; N 516; Clot bey C 32 n°2";"Département des Antiquités égyptiennes"
cl010015529;"figurine ; coffret funéraire";;"-664 / -332  (Basse Époque)";"N 4094; Drovetti n°70; Champollion B.330";"Département des Antiquités égyptiennes"
cl010005866;statue;;"-2365 / -2195 (?)  (VIe dynastie)";"E 10357";"Département des Antiquités égyptiennes"
cl010007099;"masque-plastron à dosseret";;"100 / 149  (Haut Empire)";"E 12168; E 12175 D; AF 1709";"Département des Antiquités égyptiennes"
cl010076881;"cercueil rectangulaire";;"-1862 / -1786  (fin XIIe dynastie)";"E 17109";"Département des Antiquités égyptiennes"
cl010038466;"masque-plastron à dosseret";;"200 / 299  (époque romaine)";"E 12175 B";"Département des Antiquités égyptiennes"
cl010010179;"statue ; modèle";;"-2033 / -1670  (Moyen Empire)";"E 12001";"Département des Antiquités égyptiennes"
cl010010181;"statue ; modèle";;"-1963 / -1862  (début XIIe dynastie)";"E 11992";"Département des Antiquités égyptiennes"
cl010037795;"sandale funéraire ; modèle";;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 22321; MG 4822";"Département des Antiquités égyptiennes"
cl010010166;"Statue d'Hétépi";;"-2033 / -1963  (fin XIe dynastie)";"E 123; N 853; N 855; Clot bey C 9 n°6";"Département des Antiquités égyptiennes"
cl010446095;plaquette;;"395 / 641  (époque byzantine)";"NIII 3094; X 8; S 2041";"Département des Antiquités égyptiennes"
cl010001064;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9563; R 273";"Département des Antiquités égyptiennes"
cl010001861;"étiquette de momie en palette";;"200 / 299  (époque romaine)";"E 9554";"Département des Antiquités égyptiennes"
cl010001931;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9541";"Département des Antiquités égyptiennes"
cl010037796;"sandale funéraire ; modèle";;"-1963 / -1862 (?)  (début XIIe dynastie [?])";"E 22322 A; MG 4823";"Département des Antiquités égyptiennes"
cl010001982;"étiquette de momie à 1 anse";;"100 / 299  (époque romaine)";"E 5697 3";"Département des Antiquités égyptiennes"
cl010037799;"sandale funéraire ; modèle";;"-1963 / -1862 (?)  (début XIIe dynastie [?])";"E 22322 C; MG 4823";"Département des Antiquités égyptiennes"
cl010001060;"étiquette de momie en palette";;"200 / 399  (époque romaine)";"E 9559";"Département des Antiquités égyptiennes"
cl010001858;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9551; R 354";"Département des Antiquités égyptiennes"
cl010376236;"étiquette de momie";;"-30 / 395  (époque romaine)";103;"Département des Antiquités égyptiennes"
cl010003633;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"AF 13682";"Département des Antiquités égyptiennes"
cl010017171;figurine;;;"E 16540";"Département des Antiquités égyptiennes"
cl010371849;"Elément de serre-voûte de la descenderie sud de la pyramide de Djéser";;"-664 / -526 (?)  (XXVIe dynastie [?])";"E 5473";"Département des Antiquités égyptiennes"
cl010037800;"sandale funéraire ; modèle";;"-1963 / -1862 (?)  (début XIIe dynastie [?])";"E 22449; MG 4950";"Département des Antiquités égyptiennes"
cl010001968;"étiquette de momie à 1 anse";;"200 / 299  (époque romaine)";"N 683 3";"Département des Antiquités égyptiennes"
cl010014039;figurine;;"-664 / -332 (?)  (Basse Époque)";"N 3418 ?; AF 281";"Département des Antiquités égyptiennes"
cl010085570;"amulette ; statue";;"époque indéterminée";"E 278 C; N 4582; Clot bey C 22 n°143";"Département des Antiquités égyptiennes"
cl010017604;figurine;;;"E 13274; CM 258";"Département des Antiquités égyptiennes"
cl010076168;"cercueil rectangulaire à poteaux d'angle";;"-713 / -690  (début XXVe dynastie)";"E 3913";"Département des Antiquités égyptiennes"
cl010080355;"élément de meuble";;"-1550 / -1069  (Nouvel Empire)";"E 16537";"Département des Antiquités égyptiennes"
cl010004958;"statue ; modèle";;"-2033 / -1670  (Moyen Empire)";"E 22334; MG 4835";"Département des Antiquités égyptiennes"
cl010005285;"figurine d'Osiris à l'obélisque";;"-664 / -332  (Basse Époque)";"E 22314; MG 4815";"Département des Antiquités égyptiennes"
cl010005288;"figurine d'Osiris à l'obélisque ; élément momifié";;"-664 / -332  (Basse Époque)";"E 22307; MG 4808";"Département des Antiquités égyptiennes"
cl010080381;figurine;;"-664 / -332 (?)  (Basse Époque)";"E 22340; Guimet 4841";"Département des Antiquités égyptiennes"
cl010014955;figurine;;"-664 / -332 (?)  (Basse Époque)";"N 3641; Durand n°308";"Département des Antiquités égyptiennes"
cl010004848;statue;;"-1069 / -664  (Troisième Période intermédiaire)";"E 18932; MG 1423";"Département des Antiquités égyptiennes"
cl010047845;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9485";"Département des Antiquités égyptiennes"
cl010017170;"figurine d'Osiris à l'obélisque";;"-664 / -332  (Basse Époque)";"E 13343; CM 326";"Département des Antiquités égyptiennes"
cl010030366;"socle de statue ; statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"E 18917; MG 1408";"Département des Antiquités égyptiennes"
cl010035324;"portrait de momie";;"175 / 225  (époque romaine)";"E 12570; P 213";"Département des Antiquités égyptiennes"
cl010035344;"portrait de momie";;150;"E 12569; P 214";"Département des Antiquités égyptiennes"
cl010014042;figurine;;"époque indéterminée";"AF 1640";"Département des Antiquités égyptiennes"
cl010451187;"portrait de momie";;"150 / 350  (époque romaine)";"MNC 1693; P 202";"Département des Antiquités égyptiennes"
cl010004849;statue;;"-1069 / -664  (Troisième Période intermédiaire)";"E 19173; MG 1664; MGL 3300 ?";"Département des Antiquités égyptiennes"
cl010006297;"portrait de momie";;"150 / 225  (époque romaine)";"AF 6887";"Département des Antiquités égyptiennes"
cl010015224;"statue ; figurine";;"-30 / 395 (?)  (époque romaine [?])";"E 5375";"Département des Antiquités égyptiennes"
cl010017173;"figurine ; élément de meuble";;"-664 / -332  (Basse Époque)";"N 4218; Salt n°493";"Département des Antiquités égyptiennes"
cl010007932;"figurine ; statue";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 4198; Durand n°2126";"Département des Antiquités égyptiennes"
cl010451182;"portrait de momie";;350;"MND 2029; P 216";"Département des Antiquités égyptiennes"
cl010036015;"serviteur funéraire en bâtonnet";;"-1630 / -1550  (XVIIe dynastie)";"E 32373 A; E 32373 B";"Département des Antiquités égyptiennes"
cl010016136;statue;;"-1069 / -332 (?)  (Troisième Période intermédiaire)";"E 13240; CM 224";"Département des Antiquités égyptiennes"
cl010016438;"figurine d'Osiris à l'obélisque";;"-664 / -332  (Basse Époque)";"E 13345; CM 328";"Département des Antiquités égyptiennes"
cl010004847;statue;;"-1069 / -664  (Troisième Période intermédiaire)";"E 19174; MG 1665";"Département des Antiquités égyptiennes"
cl010010849;modèle;;"-2033 / -1862  (fin XIe dynastie ; début XIIe dynastie)";"E 2709; N 866; Clot bey C 32 n°6";"Département des Antiquités égyptiennes"
cl010005263;statue;;"-664 / -332  (Basse Époque)";"E 18919; Guimet 1410; MG 1410";"Département des Antiquités égyptiennes"
cl010008705;"statue de Ptah-Sokar-Osiris";;"-1069 / -943  (XXIe dynastie)";"N 2873; Durand n°201";"Département des Antiquités égyptiennes"
