ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020036765;"L'Ermitage de Nemi";"Natoire, Charles-Joseph";1771;"RF 35756, Recto; vol.28, p.114";"Département des Arts graphiques"
cl020027166;"Vue de Nemi";"Valenciennes, Pierre de";;"RF 12965, 99; vol.23, p.336";"Département des Arts graphiques"
cl020120859;"Colline boisée à Nemi";"Corot, Jean-Baptiste Camille";1826;"RF 9023, Recto; vol.22, p.336";"Département des Arts graphiques"
cl020120857;"Vue d'une villa à Nemi";"Corot, Jean-Baptiste Camille";;"RF 9022, Recto; vol.22, p.336";"Département des Arts graphiques"
cl020027169;"Vue des environs de Nemi";"Valenciennes, Pierre de";;"RF 12965, 102; vol.23, p.336";"Département des Arts graphiques"
cl020027167;"Vue de Nemi, un soleil couchant";"Valenciennes, Pierre de";;"RF 12965, 100; vol.23, p.336";"Département des Arts graphiques"
cl020029257;"Vue de la ville et du lac de Némi";"Michallon, Achille Etna";"Vers 1817/1821";"RF 13815, Recto; vol.23, p.392";"Département des Arts graphiques"
cl010258075;"Statuette votive dite Aphrodite de Nemi";;"-375 / -350  (2e quart IVe s. av. J.-C.)";"Br 321; MNC 2376";"Département des Antiquités grecques, étrusques et romaines"
cl010064196;"Paysage boisé à Nemi";"Valenciennes, Pierre de ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2930";"Département des Peintures"
cl020027168;"Vue du lac de Nemi, au soleil couchant";"Valenciennes, Pierre de";;"RF 12965, 101; vol.23, p.336";"Département des Arts graphiques"
cl010064183;"Vue à Nemi";"Valenciennes, Pierre de ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2902";"Département des Peintures"
cl010064167;"Nemi: l'arc-en-ciel";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 3012";"Département des Peintures"
cl020027164;"Vue du Lac de Nemi et derrière, le Monte Cavo";"Valenciennes, Pierre de";;"RF 12965, 97; vol.23, p.336";"Département des Arts graphiques"
cl020027165;"Vue du Lac de Nemi, et au fond, Genzano";"Valenciennes, Pierre de";;"RF 12965, 98; vol.23, p.336";"Département des Arts graphiques"
cl010064197;"Le palais de Nemi";"Valenciennes, Pierre de ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2935";"Département des Peintures"
cl020212608;"Le lac de Nemi";"Granet, François Marius";;"INV 26824, Recto; NIII 35176; vol.11, p.177";"Département des Arts graphiques"
cl010066396;"Nemi: trois arbres";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 3039";"Département des Peintures"
cl010064172;"Nemi: l'arc-en-ciel";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 2946";"Département des Peintures"
