ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010008059;figurine;;"-664 / -332  (Basse Époque)";"E 4619";"Département des Antiquités égyptiennes"
cl010012319;figurine;;"-664 / -332  (Basse Époque)";"AF 397; IM 1356 ?";"Département des Antiquités égyptiennes"
cl010033397;figurine;;;"N 5136";"Département des Antiquités égyptiennes"
cl010011666;figurine;;"-664 / -332  (Basse Époque)";"E 4875";"Département des Antiquités égyptiennes"
cl010010923;figurine;;"-664 / -332  (Basse Époque)";"N 5113";"Département des Antiquités égyptiennes"
cl010032679;"stèle d'Horus ; stèle miniature";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 5858";"Département des Antiquités égyptiennes"
cl010032749;"stèle d'Horus";;"-332 / -30  (époque ptolémaïque)";"AF 12674";"Département des Antiquités égyptiennes"
cl010032676;"stèle d'Horus ; pendentif";;"-332 / -30  (époque ptolémaïque)";"N 4468 (?)";"Département des Antiquités égyptiennes"
cl010027593;"sarcophage momiforme";;"-380 / -30 (?)  (XXXe dynastie ; époque ptolémaïque)";"D 39; E 84; N 352; Clot bey C 3 n°1";"Département des Antiquités égyptiennes"
cl010028589;cercueil;;"-1069 / -943  (XXIe dynastie)";"N 2570";"Département des Antiquités égyptiennes"
cl010031124;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"E 13034; 791; E 22343; CM 19; MG 4844";"Département des Antiquités égyptiennes"
cl010023852;"stèle fausse porte ; stèle rectangulaire à corniche";;"-664 / -332  (Basse Époque)";"C 107; N 258; Drovetti n°329";"Département des Antiquités égyptiennes"
cl010020355;"stèle cintrée ; stèle biface";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 2867; Cat. 219";"Département des Antiquités égyptiennes"
cl010022868;"stèle cintrée ; stèle à un registre";;"-1757 / -1712  (milieu XIIIe dynastie)";"C 45; N 199";"Département des Antiquités égyptiennes"
cl010337088;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"ME 1214; I.E. 9";"Département des Antiquités égyptiennes"
cl010337106;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"ME 1094; I.E. 6";"Département des Antiquités égyptiennes"
cl010337072;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"ME 1093; I.E. 5";"Département des Antiquités égyptiennes"
cl010337101;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"ME 1262; I.E. 10";"Département des Antiquités égyptiennes"
cl010337069;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"ME 1090; I.E. 20";"Département des Antiquités égyptiennes"
cl010025432;statue;;"-1786 / -1650 (?)  (Khânéferrê Sobekhotep ; Khâânkhrê Sobekhotep ; Khâhéteprê Sobekhotep)";"AF 8969";"Département des Antiquités égyptiennes"
cl010077681;"Mastaba d'Akhethétep";;"-2445 / -2385 (?)  (Niouserrê Ini ; Djedkarê Isési)";"E 10958 A";"Département des Antiquités égyptiennes"
cl010340271;"papyrus funéraire";;"-1069 / -943  (XXIe dynastie)";"N 3130; D.86.2.1; Salt n°10";"Département des Antiquités égyptiennes"
cl010028431;"statue de groupe";;"-570 / -527 (?)  (Khenemibrê Amasis)";"N 663; Durand n°12; Thédenat-Duvent n°9";"Département des Antiquités égyptiennes"
cl010052457;"stèle cintrée";;"-361 / -342  (Senedjemibrê Nectanébo II ; époque ptolémaïque)";"IM 3689";"Département des Antiquités égyptiennes"
cl010337405;figurine;;"-664 / -332 (?)  (Basse Époque)";514;"Département des Antiquités égyptiennes"
