ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010270872;"Tirage d’un relief représentant un banquet héroïque";;;"Gy 0433";"Département des Antiquités grecques, étrusques et romaines"
cl010300387;"Tirage d’un relief représentant un banquet héroïque";;;"Gy 0432";"Département des Antiquités grecques, étrusques et romaines"
cl010300275;"Tirage intégral d'un fragment de relief portant dune scène de banquet";;;"Gy 0063";"Département des Antiquités grecques, étrusques et romaines"
cl010300273;"Tirage d'un fragment de relief figurant une scène de banquet";"atelier du musée du Louvre";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0058";"Département des Antiquités grecques, étrusques et romaines"
cl010300568;"Tirage d’un relief représentant un banquet héroïque, un cheval apparaissant à la fenêtre";;;"Gy 0793";"Département des Antiquités grecques, étrusques et romaines"
cl010301278;relief;"atelier d'Athènes";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1658";"Département des Antiquités grecques, étrusques et romaines"
cl010279115;relief;;"-400 / -300  (IVe s. av. J.-C. [?])";"MNC 1310; Ma 819";"Département des Antiquités grecques, étrusques et romaines"
cl010260947;relief;;"-500 / -400  (Ve s. av. J.-C.)";"CA 3307";"Département des Antiquités grecques, étrusques et romaines"
cl010276294;"relief votif";;"-400 / -200  (IVe s. av. J.-C. [?] ; IIIe s. av. J.-C. [?])";"MNC 1309; Ma 2425";"Département des Antiquités grecques, étrusques et romaines"
cl010261345;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"CA 409";"Département des Antiquités grecques, étrusques et romaines"
cl010261435;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"CA 4319";"Département des Antiquités grecques, étrusques et romaines"
cl010270871;"Relief dit “de la mort de Socrate”, ou “du Pirée”";;;"Gy 0429";"Département des Antiquités grecques, étrusques et romaines"
cl010276947;œnochoé;;"vers -300";"MND 955; Ma 3229";"Département des Antiquités grecques, étrusques et romaines"
cl010276284;"relief votif";;;"Ma 2415";"Département des Antiquités grecques, étrusques et romaines"
cl010252488;"groupe de figurines";;"-400 / -300  (IVe s. av. J.-C. [?])";"Eléonte 424; Elé 291";"Département des Antiquités grecques, étrusques et romaines"
cl010279249;"relief votif";;"-400 / -300  (IVe s. av. J.-C.)";"MNC 1907; Ma 956";"Département des Antiquités grecques, étrusques et romaines"
cl010276286;"relief votif";;;"MNB 1031; Ma 2417";"Département des Antiquités grecques, étrusques et romaines"
cl010252282;"relief votif";;"-300 / -200  (IIIe s. av. J.-C.)";"NIII 2534; Ma 745";"Département des Antiquités grecques, étrusques et romaines"
cl010279044;"relief votif";;"vers -330";"MNC 1494; Ma 747";"Département des Antiquités grecques, étrusques et romaines"
cl010276285;"relief votif";;"-400 / -300  (IVe s. av. J.-C. [?])";"MNC 1834; Ma 2416";"Département des Antiquités grecques, étrusques et romaines"
cl010276644;"plaque de frise";;"vers -540";"LP 1992; LP 2577; Ma 2829; N 1748";"Département des Antiquités grecques, étrusques et romaines"
cl010270004;stamnos;"peintre de Copenhague";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"G 114; Cp 694; S 1299";"Département des Antiquités grecques, étrusques et romaines"
