ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020033057;"Femme assise devant un piano, sollicitée par un jeune homme ; tête masculine de trois quarts vers la gauche ; esquisses";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 93; Inventaire Gros AJG 216; vol.26, p.170";"Département des Arts graphiques"
cl020122536;"Faust et Wagner discourant dans la campagne";"Delacroix, Eugène";"vers 1827";"RF 9234, Recto; vol.22, p.363";"Département des Arts graphiques"
cl020122641;"Un moine serrant la main d'un homme en armure";"Delacroix, Eugène";1835;"RF 9333, Recto; vol.22, p.371";"Département des Arts graphiques"
cl020122642;"Un moine serrant la main d'un homme en armure";"Delacroix, Eugène";"vers 1835/1836";"RF 9334, Recto; vol.22, p.371";"Département des Arts graphiques"
cl020122643;"Un moine serrant la main d'un homme en armure";"Delacroix, Eugène";"vers 1842/1843";"RF 9335, Recto; vol.22, p.371";"Département des Arts graphiques"
cl020122644;"Cavalier en armure secouru par un paysan";"Delacroix, Eugène";;"RF 9336, Recto; vol.22, p.371";"Département des Arts graphiques"
cl020122645;"Couple se disputant près d'un lit";"Delacroix, Eugène";;"RF 9337, Recto; vol.22, p.371";"Département des Arts graphiques"
cl020133054;"Homme avançant une torche à la main et divers personnages";"Delacroix, Eugène";1829;"RF 22954, Recto; vol.24, p.416";"Département des Arts graphiques"
cl020217737;"Trois personnages en costumes de la Renaissance";"Delacroix, Eugène";;"RF 9999, Recto; vol.23, p.16";"Département des Arts graphiques"
cl020217745;"Faust et Méphistophélès galopant dans la nuit du Sabbat";"Delacroix, Eugène";"vers 1827";"RF 10006, Recto; vol.23, p.16";"Département des Arts graphiques"
cl020217746;"Marguerite et Méphistophéles";"Delacroix, Eugène";"vers 1825/1827";"RF 10007, Recto; vol.23, p.16";"Département des Arts graphiques"
cl020217960;"Femme nue, jambes repliées ; têtes ; tête de cheval ; figure nue";"Delacroix, Eugène";;"RF 10204, Recto; vol.23, p.35";"Département des Arts graphiques"
cl020217961;"Homme agenouillé ; jambe repliée";"Delacroix, Eugène";;"RF 10204, Verso; vol.23, p.35";"Département des Arts graphiques"
cl020217974;"Femme debout, de trois quarts à droite";"Delacroix, Eugène";;"RF 10214, Recto; vol.23, p.35";"Département des Arts graphiques"
cl020217975;"Etude de paysanne";"Delacroix, Eugène";;"RF 10214, Verso; vol.23, p.35";"Département des Arts graphiques"
cl020217976;"Femme assise de profil à droite, dans un fauteuil ; jeune paysanne";"Delacroix, Eugène";;"RF 10215, Recto; vol.23, p.36";"Département des Arts graphiques"
cl020217977;"Femme debout de face ; jeune femme de profil";"Delacroix, Eugène";;"RF 10215, Verso; vol.23, p.36";"Département des Arts graphiques"
cl020218206;"Un homme en costume Renaissance ; un cheval attaché";"Delacroix, Eugène";;"RF 10407, Recto; vol.23, p.53";"Département des Arts graphiques"
cl020502600;"Personnages antiques et orientaux";"Delacroix, Eugène";;"RF 10006, Verso";"Département des Arts graphiques"
cl020539801;"Portrait de Goethe";"Chodowiecki, Daniel Nikolaus";;"9007 LR/ Recto; 2400a; vol.6, p.42";"Département des Arts graphiques"
cl020539802;"Portrait de Goethe";"Chodowiecki, Daniel Nikolaus";;"9008 LR/ Recto; 2401a; vol.6, p.42";"Département des Arts graphiques"
