ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010270990;"Tirage d’une statue de péplophore";;;"Gy 0596";"Département des Antiquités grecques, étrusques et romaines"
cl010270973;"Titrage intégral de la Péplophore de Breuvery";;;"Gy 0574";"Département des Antiquités grecques, étrusques et romaines"
cl010271121;"Tirage d'une plaque de la frise est du Parthénon représentant deux ordonnateurs et deux ergastines";;;"Gy 0751";"Département des Antiquités grecques, étrusques et romaines"
cl010271122;"Tirage intégral d'une plaque de la frise est du Parthénon représentant deux ordonnateurs et deux ergastines";;;"Gy 0752";"Département des Antiquités grecques, étrusques et romaines"
cl010278392;statuette;;150;"MNE 798; Ma 4873";"Département des Antiquités grecques, étrusques et romaines"
cl010251137;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"MNB 420";"Département des Antiquités grecques, étrusques et romaines"
cl010258254;"manche de patère";;"-460 / -450  (2e quart Ve s. av. J.-C.)";"Br 4383; MND 2121";"Département des Antiquités grecques, étrusques et romaines"
cl010257481;statuette;;"vers -540";"Br 145; MNC 2215";"Département des Antiquités grecques, étrusques et romaines"
cl010278079;statue;;"vers -320";"MNE 803; Ma 4505";"Département des Antiquités grecques, étrusques et romaines"
cl010266717;"applique de vase ; figurine";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 5216";"Département des Antiquités grecques, étrusques et romaines"
cl010279759;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"MN 603; N 4493";"Département des Antiquités grecques, étrusques et romaines"
cl010250080;figurine;;"-675 / -625  (2e quart VIIe s. av. J.-C. ; 3e quart VIIe s. av. J.-C.)";"AM 998";"Département des Antiquités grecques, étrusques et romaines"
cl010261450;figurine;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"CA 434";"Département des Antiquités grecques, étrusques et romaines"
cl010281150;figurine;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"MNC 447";"Département des Antiquités grecques, étrusques et romaines"
cl010264004;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"CA 85";"Département des Antiquités grecques, étrusques et romaines"
cl010281126;figurine;;"-500 / -490  (1e quart Ve s. av. J.-C.)";"MNC 331";"Département des Antiquités grecques, étrusques et romaines"
cl010271095;"Tirage d’une plaque de la frise est du Parthénon représentant deux ordonnateurs et deux ergastines";;;"Gy 0724";"Département des Antiquités grecques, étrusques et romaines"
cl010279549;"figurine ; applique de bijou";;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"NIII 224; MI 37";"Département des Antiquités grecques, étrusques et romaines"
cl010284436;figurine;;"-400 / -375  (1e quart IVe s. av. J.-C. [?])";"S 2253";"Département des Antiquités grecques, étrusques et romaines"
cl010279920;figurine;;"-500 / -450  (1e moitié Ve s. av. J.-C. [?])";"MN 996; N 4637";"Département des Antiquités grecques, étrusques et romaines"
cl010270290;œnochoé;"peintre de Méthyse";"-455 / -440  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"G 440; Cp 760";"Département des Antiquités grecques, étrusques et romaines"
cl010282470;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1011";"Département des Antiquités grecques, étrusques et romaines"
cl010261410;figurine;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"CA 4266";"Département des Antiquités grecques, étrusques et romaines"
cl010280729;figurine;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"MNB 801";"Département des Antiquités grecques, étrusques et romaines"
