ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010254574;plat;;"500 / 600  (VIe s. ap. J.-C.)";"MNB 3195.2";"Département des Antiquités grecques, étrusques et romaines"
cl010280570;assiette;;"500 / 600  (VIe s. ap. J.-C.)";"MNB 3190 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010287567;plat;;"530 / 600  (2e moitié VIe s. ap. J.-C.)";"S 7795";"Département des Antiquités grecques, étrusques et romaines"
cl010287569;plat;;"530 / 600  (3e quart VIe s. ap. J.-C. ; 2e moitié VIe s. ap. J.-C.)";"S 7806";"Département des Antiquités grecques, étrusques et romaines"
cl010287573;plat;;"500 / 600  (VIe s. ap. J.-C.)";"S 7810";"Département des Antiquités grecques, étrusques et romaines"
cl010280573;coupe;;"510 / 540  (1e quart VIe s. ap. J.-C.)";"MNB 3194";"Département des Antiquités grecques, étrusques et romaines"
cl010287571;plat;;"500 / 600  (VIe s. ap. J.-C.)";"S 7808";"Département des Antiquités grecques, étrusques et romaines"
cl010287574;plat;;"500 / 525  (1e quart VIe s. ap. J.-C.)";"S 7811";"Département des Antiquités grecques, étrusques et romaines"
cl010254414;plat;;"500 / 600  (VIe s. ap. J.-C.)";"MNB 3195.18";"Département des Antiquités grecques, étrusques et romaines"
cl010254568;plat;;"500 / 600  (VIe s. ap. J.-C.)";"MNB 3195.16";"Département des Antiquités grecques, étrusques et romaines"
cl010254572;plat;;"500 / 600  (VIe s. ap. J.-C.)";"MNB 3195.6";"Département des Antiquités grecques, étrusques et romaines"
cl010280568;plat;;"500 / 600  (VIe s. ap. J.-C.)";"MNB 3189 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010280571;plat;;"500 / 585  (VIe s. ap. J.-C.)";"MNB 3191";"Département des Antiquités grecques, étrusques et romaines"
cl010280572;plat;;"525 / 550  (2e quart VIe s. ap. J.-C.)";"MNB 3193";"Département des Antiquités grecques, étrusques et romaines"
cl010287570;plat;;"500 / 600  (VIe s. ap. J.-C.)";"S 7807";"Département des Antiquités grecques, étrusques et romaines"
cl010287579;plat;;"510 / 620  (VIe s. ap. J.-C. ; 1e quart VIIe s. ap. J.-C.)";"S 7816";"Département des Antiquités grecques, étrusques et romaines"
cl010305288;plat;;"480 / 500  (4e quart Ve s. ap. J.-C.)";"MNB 3192";"Département des Antiquités grecques, étrusques et romaines"
