ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020007182;"Combat des Lapithes et des Centaures";"Farinati, Paolo";;"INV 4864, Recto; NIII 3753; MA 3563; vol.3, p.37";"Département des Arts graphiques"
cl020007463;"Combat des Lapithes et des centaures";"OTTINO Pasquale";1605;"INV 5146, Recto; NIII 3994; MA 3787; vol.3, p.83";"Département des Arts graphiques"
cl020016979;"Plusieurs croquis pour : Hercule, les Centaures et les Lapithes";"Montfort, Antoine Alphonse";;"RF 4456, Recto; Guiffrey et Marcel G 11733; vol.20, p.237";"Département des Arts graphiques"
cl020016980;"Plusieurs croquis pour : Hercule, les Centaures et les Lapithes";"Montfort, Antoine Alphonse";;"RF 4457, Recto; Guiffrey et Marcel G 11732; vol.20, p.237";"Département des Arts graphiques"
cl020105033;"Combat des Lapithes et des Centaures";"ANONYME ITALIEN XVIIè s";;"INV 14742, Recto; NIII 31549; vol.6, p.478";"Département des Arts graphiques"
cl020105034;"Combat des Lapithes et des Centaures";"ANONYME ITALIEN XVIIè s";;"INV 14743, Recto; NIII 31550; vol.6, p.478";"Département des Arts graphiques"
cl020106479;"Combat des centaures et des lapites";"ANONYME FLAMAND XVIIè s";1637;"INV 21810, Recto; NIII 25212; MA 12603; Flamands F 1520; vol.9, p.189";"Département des Arts graphiques"
cl020136221;"Combat d'un Centaure et d'un Lapithe, d'après un bas-relief antique";"ANONYME FRANCAIS XIXè s";;"RF 23097.1, Recto; vol.24, p.434";"Département des Arts graphiques"
cl020145190;"Combat des Lapithes et des Centaures";"LA FAGE Raymond";;"RF 38501, Verso; vol.30, p.117";"Département des Arts graphiques"
cl020200415;"Combat des Centaures et des Lapithes, d'après un bas-relief antique";"ANONYME ITALIEN XVIè s";;"INV 10444, Recto; NIII 24797; MA 12599; vol.5, p.121";"Département des Arts graphiques"
cl020200474;"Le combat des Lapithes et des centaures";"Rosso Fiorentino (Giovanni Battista di Jacopo, dit)";;"INV 10496, Recto; NIII 2154; MA 2081; vol.5, p.130";"Département des Arts graphiques"
cl020207221;"Etude pour un décor cintré";"Le Brun, Charles";"vers 1679/1684";"INV 29459, Recto; NIII 12532; MA 10515; Guiffrey et Marcel G 5882; vol.12, p.170";"Département des Arts graphiques"
