ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020137911;"Angelot tenant une torche allumée";"Chapu, Henri";;"RF 23133, 26; vol.24, p.437";"Département des Arts graphiques"
cl020137913;"Angelot tenant une torche allumée";"Chapu, Henri";;"RF 23133, 28; vol.24, p.437";"Département des Arts graphiques"
cl020017973;"Tenant une torche allumée, une figure féminine ailée enlève d'un bûcher...";"Parrocel, Étienne";;"RF 3729, 87; Inv. français, t. XIII B 602; vol.20, p.128";"Département des Arts graphiques"
cl020121218;"Angelot tenant une torche allumée, et homme drapé jouant de la lyre";"David, Jacques-Louis";;"RF 9137, 3; vol.22, p.352";"Département des Arts graphiques"
cl020625197;"Figure féminine drapée à l'antique, volant, tenant de la main gauche une torche allumée, renversée";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.4, Recto";"Département des Arts graphiques"
cl020625251;"Figure féminine drapée à l'antique, volant, tenant de la main droite une torche allumée, renversée";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.5, Verso";"Département des Arts graphiques"
cl010285980;"anse d'amphore commerciale";;"-198 / -161  (1e moitié IIe s. av. J.-C.)";"S 5370";"Département des Antiquités grecques, étrusques et romaines"
cl010280120;"anse d'amphore commerciale";;"-198 / -161  (1e moitié IIe s. av. J.-C.)";"MNB 203";"Département des Antiquités grecques, étrusques et romaines"
cl010283956;"anse d'amphore commerciale";;"-198 / -161  (1e moitié IIe s. av. J.-C.)";"PHENICIE 10162; S 5140";"Département des Antiquités grecques, étrusques et romaines"
cl010285811;"anse d'amphore commerciale";;"-198 / -161  (1e moitié IIe s. av. J.-C.)";"S 5194";"Département des Antiquités grecques, étrusques et romaines"
cl010285996;"anse d'amphore commerciale";;"-198 / -161  (1e moitié IIe s. av. J.-C.)";"S 5387";"Département des Antiquités grecques, étrusques et romaines"
cl010302976;"couvercle d'urne";;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 1519.2; Ma 1519";"Département des Antiquités grecques, étrusques et romaines"
cl010264798;péliké;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11115";"Département des Antiquités grecques, étrusques et romaines"
cl010261429;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"CA 431";"Département des Antiquités grecques, étrusques et romaines"
cl010284672;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 2576";"Département des Antiquités grecques, étrusques et romaines"
cl010279537;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"MG 5266";"Département des Antiquités grecques, étrusques et romaines"
cl010303748;"couvercle d'urne";;"50 / 75  (3e quart Ie s. ap. J.-C.)";"MND 1758; Ma 3933.2";"Département des Antiquités grecques, étrusques et romaines"
cl010276656;statuette;;"100 / 300  (IIe s. ap. J.-C. [?] ; IIIe s. ap. J.-C. [?])";"MNC 1888; Ma 2841";"Département des Antiquités grecques, étrusques et romaines"
cl010266490;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 4887.2";"Département des Antiquités grecques, étrusques et romaines"
cl010281991;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myr 123; Myrina 303";"Département des Antiquités grecques, étrusques et romaines"
cl010258121;statuette;;"-225 / -200  (4e quart IIIe s. av. J.-C.)";"Br 373; MN 1583";"Département des Antiquités grecques, étrusques et romaines"
cl010270229;stamnos;"peintre de Berlin";"vers -470";"G 371; Cp 738";"Département des Antiquités grecques, étrusques et romaines"
cl010276951;"relief votif";;"100 / 300  (IIe s. ap. J.-C. [?] ; IIIe s. ap. J.-C. [?])";"MND 541; Ma 3232";"Département des Antiquités grecques, étrusques et romaines"
cl010274757;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"KLl 20";"Département des Antiquités grecques, étrusques et romaines"
cl010276663;"relief votif";;"-300 / -290  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Ma 2849";"Département des Antiquités grecques, étrusques et romaines"
cl010287814;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Tarse 237";"Département des Antiquités grecques, étrusques et romaines"
cl010287751;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Tarse 168; S 1766";"Département des Antiquités grecques, étrusques et romaines"
