ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010276593;"bloc de frise";;"-200 / -100  (IIe s. av. J.-C.)";"MNB 676; Ma 2773";"Département des Antiquités grecques, étrusques et romaines"
cl010275519;"bloc de frise";;"150 / 230  (3e quart IIe s. ap. J.-C. [?] ; 2e quart IIIe s. ap. J.-C. [?])";"Ma 1401";"Département des Antiquités grecques, étrusques et romaines"
cl010251156;"bloc de frise";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"NIII 2455; Ma 699";"Département des Antiquités grecques, étrusques et romaines"
cl010276595;"bloc de frise";;"-200 / -100  (IIe s. av. J.-C.)";"MNB 678; Ma 2775";"Département des Antiquités grecques, étrusques et romaines"
cl010251160;"bloc de frise";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"NIII 2455; Ma 698";"Département des Antiquités grecques, étrusques et romaines"
cl010276592;"bloc de frise";;"-200 / -100  (IIe s. av. J.-C.)";"MNB 680; Ma 2772";"Département des Antiquités grecques, étrusques et romaines"
cl010251163;"bloc de frise";;"-340 / -330  (3e quart IVe s. av. J.-C.)";"MNC 1435; Ma 4733";"Département des Antiquités grecques, étrusques et romaines"
cl010303362;"bloc de frise";;"-200 / -100  (IIe s. av. J.-C.)";"MNB 679; Ma 2776";"Département des Antiquités grecques, étrusques et romaines"
cl010276602;"bloc de frise";;;"MNC 904; Ma 2784";"Département des Antiquités grecques, étrusques et romaines"
cl010251155;"bloc de frise";;"-340 / -330  (3e quart IVe s. av. J.-C.)";"MNC 1434; Ma 4732";"Département des Antiquités grecques, étrusques et romaines"
cl010303363;"bloc de frise";;"-200 / -100  (IIe s. av. J.-C.)";"MNB 675; Ma 2777";"Département des Antiquités grecques, étrusques et romaines"
cl010276594;"bloc de frise";;"-200 / -100  (IIe s. av. J.-C.)";"MNB 677; Ma 2774";"Département des Antiquités grecques, étrusques et romaines"
cl010275907;"bloc de frise";;"200 / 225  (1e quart IIIe s. ap. J.-C.)";"LP 2971; Ma 1899";"Département des Antiquités grecques, étrusques et romaines"
cl010276692;"bloc de frise";;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 3470; Ma 2885";"Département des Antiquités grecques, étrusques et romaines"
cl010275518;"bloc de frise";;"150 / 230  (3e quart IIe s. ap. J.-C. [?] ; 2e quart IIIe s. ap. J.-C. [?])";"MNE 832; Ma 1400";"Département des Antiquités grecques, étrusques et romaines"
cl010050794;"bloc de frise";;"480 / 630  (époque byzantine)";"E 17088 i; X 5094";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001442;"bloc de frise ; fragment";;"550 / 750  (époque byzantine ; début époque islamique)";"E 14751";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048210;"frise ; bloc de paroi";;"550 / 750  (époque byzantine ; début époque islamique)";"E 14749; X 4075";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050552;"bloc de frise ; frise";;"480 / 640  (époque byzantine)";"E 16993 d";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050817;"bloc de frise";;"480 / 630  (époque byzantine)";"E 17093; X 5094";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010472623;"bloc de frise";;"480 / 630  (époque byzantine)";"E 33468";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050761;"bloc de frise";;"480 / 630  (époque byzantine)";"E 16936; X 5024";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010276471;"bloc de frise";;;"Cp 6567; Ma 2633";"Département des Antiquités grecques, étrusques et romaines"
cl010045162;"bloc de frise";;"480 / 640  (époque byzantine)";"E 17069 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050667;"bloc de frise";;"480 / 640  (époque byzantine)";"E 17069 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050448;"bloc de frise";;"480 / 630  (époque byzantine)";"E 16941 a; X 5040";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050451;"bloc de frise";;"480 / 630  (époque byzantine)";"E 16943 b; X 5053";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050484;"bloc de frise";;"480 / 640  (époque byzantine)";"E 16972 c; X 5102";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050524;"bloc de frise";;"480 / 630  (époque byzantine)";"E 16984 a; X 5065";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050602;"bloc de frise";;"480 / 630  (époque byzantine)";"E 17058 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050874;"bloc de frise";;"450 / 630  (époque byzantine)";"E 16979; X 5062";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010471721;"bloc de frise";;"480 / 630  (époque byzantine)";"E 33457";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010471763;"bloc de frise";;"480 / 630  (époque byzantine)";"E 33460";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010472723;"bloc de frise";;"480 / 630  (époque byzantine)";"E 33478";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010472724;"bloc de frise";;"480 / 630  (époque byzantine)";"E 33479";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050452;"bloc de frise";;"480 / 630  (époque byzantine)";"E 16943 c; X 5053";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050473;"bloc de frise";;"480 / 630  (époque byzantine)";"E 16973 a; X 5102";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050475;"bloc de frise";;"480 / 630  (époque byzantine)";"E 16973 c; X 5102";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050481;"bloc de frise";;"480 / 630  (époque byzantine)";"E 16941 b; X 5040";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050483;"bloc de frise";;"480 / 640  (époque byzantine)";"E 16972 b; X 5102";"Département des Arts de Byzance et des Chrétientés en Orient"
