ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010006342;"encensoir à main";;"-664 / -332  (Basse Époque)";"E 11214; E 11215";"Département des Antiquités égyptiennes"
cl010019308;"statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"AF 1656";"Département des Antiquités égyptiennes"
cl010015789;figurine;;;"N 3558";"Département des Antiquités égyptiennes"
cl010012055;amulette;;"-664 / -332  (Basse Époque)";"E 1409 ?; N 3738; Clot bey C 21 F n°93 ?";"Département des Antiquités égyptiennes"
cl010033391;figurine;;"-30 / 395  (époque romaine)";"E 22248; MG 4749";"Département des Antiquités égyptiennes"
cl010008422;"sistre à naos";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"N 3802; AF 189";"Département des Antiquités égyptiennes"
cl010016402;figurine;;;"N 4370; Durand n°331; 143284 MNW";"Département des Antiquités égyptiennes"
cl010032833;amulette;;;"E 1722; Clot bey C 21 F n°415";"Département des Antiquités égyptiennes"
cl010337054;figurine;;"-664 / -332  (Basse Époque)";"E 4223";"Département des Antiquités égyptiennes"
cl010027993;figurine;;"-30 / 0  (époque romaine)";"E 28004; EG 2456; MG 5004";"Département des Antiquités égyptiennes"
cl010033152;amulette;;;"N 3738";"Département des Antiquités égyptiennes"
cl010019674;flagellum;;"-664 / -332  (Basse Époque)";"N 5185";"Département des Antiquités égyptiennes"
cl010008417;"sistre à naos ; sistre";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"E 5654; AF 2940; D.1985.1.2";"Département des Antiquités égyptiennes"
cl010008544;"sistre à naos ; sistre";;"-664 / -525  (XXVIe dynastie)";"E 10244";"Département des Antiquités égyptiennes"
cl010008424;"sistre à naos ; sistre";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"N 5038";"Département des Antiquités égyptiennes"
cl010033150;amulette;;"-664 / -332  (Basse Époque)";"N 3738; LP 2882";"Département des Antiquités égyptiennes"
cl010337237;figurine;;"-664 / -332  (Basse Époque)";"ME 357; D. 07.1.19";"Département des Antiquités égyptiennes"
cl010009126;statue;;"-1390 / -1352  (Amenhotep III)";"A 4; N 4; Salt n°3821 ?";"Département des Antiquités égyptiennes"
cl010008418;"sistre à naos ; sistre";;"-943 / -716  (XXIIe dynastie ; XXIIIe dynastie)";"AF 188; N 3807 ?";"Département des Antiquités égyptiennes"
cl010027743;"coffret funéraire";;"-332 / -30  (époque ptolémaïque)";"AF 13480; Salt n°3293";"Département des Antiquités égyptiennes"
cl010021549;"stèle cintrée";;"-595 / -404  (fin XXVIe dyn ; XXVIIe dynastie - 1ère domination perse)";"N 421 665; SN 18";"Département des Antiquités égyptiennes"
cl010028589;cercueil;;"-1069 / -943  (XXIe dynastie)";"N 2570";"Département des Antiquités égyptiennes"
cl010007285;statue;;"-780 / -332  (Basse Époque ; XXVe dynastie)";"E 10586";"Département des Antiquités égyptiennes"
cl010028345;"cercueil momiforme";;"-1069 / -731  (XXIe dynastie ; XXIIe dynastie)";"AF 9591";"Département des Antiquités égyptiennes"
cl010010556;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 5787";"Département des Antiquités égyptiennes"
cl010075063;"stèle cintrée";;"-664 / -404 (?)  (XXVIe dynastie [?] ; XXVIIe dynastie - 1ère domination perse [?])";"IM 4212";"Département des Antiquités égyptiennes"
cl010010858;"coffret funéraire à corniche";;"-332 / -30  (époque ptolémaïque)";"E 13321; CM 305";"Département des Antiquités égyptiennes"
