ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010258451;fibule;;"-850 / -775  (2e moitié IXe s. av. J.-C. ; 1e quart VIIIe s. av. J.-C.)";"Br 4890";"Département des Antiquités grecques, étrusques et romaines"
cl010257692;fibule;;"-900 / -775  (IXe s. av. J.-C. ; 1e quart VIIIe s. av. J.-C.)";"Br 1893; ED 3477; INV 1844; N 6031";"Département des Antiquités grecques, étrusques et romaines"
cl010257723;fibule;;"-1010 / -700  (XIe s. av. J.-C. ; fin ; VIIIe s. av. J.-C.)";"Br 1969; ED 3459; INV 1916";"Département des Antiquités grecques, étrusques et romaines"
cl010257705;fibule;;"-1000 / -800  (IXe s. av. J.-C. ; Xe s. av. J.-C.)";"Br 1933; ED 3457; INV 1875";"Département des Antiquités grecques, étrusques et romaines"
cl010257693;fibule;;"-850 / -775  (2e moitié IXe s. av. J.-C. ; 1e quart VIIIe s. av. J.-C.)";"Br 1895; ED 3475; INV 1843; N 6016";"Département des Antiquités grecques, étrusques et romaines"
cl010258401;fibule;;"1 / 150  (Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"Br 4661; NIII; INV 1896; S 5614";"Département des Antiquités grecques, étrusques et romaines"
cl010257314;fibule;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Bj 937";"Département des Antiquités grecques, étrusques et romaines"
cl010258452;fibule;;"-800 / -750  (1e moitié VIIIe s. av. J.-C.)";"Br 4891";"Département des Antiquités grecques, étrusques et romaines"
cl010289810;fibule;;"-800 / -600  (VIIIe s. av. J.-C. ; VIIe s. av. J.-C.)";"Br 1910; MNC 1377";"Département des Antiquités grecques, étrusques et romaines"
cl010433702;fibule;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"Bj 2512; RFML.AGER.2018.34.11";"Département des Antiquités grecques, étrusques et romaines"
cl010257311;fibule;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Bj 934";"Département des Antiquités grecques, étrusques et romaines"
cl010257736;fibule;;"25 / 100  (2e quart Ie s. ap. J.-C. ; fin ; 2e moitié Ie s. ap. J.-C.)";"Br 2001; ED 3384; INV 1972";"Département des Antiquités grecques, étrusques et romaines"
cl010258375;fibule;;"-700 / -600  (VIIe s. av. J.-C.)";"Br 4614";"Département des Antiquités grecques, étrusques et romaines"
cl010258376;fibule;;"-700 / -600  (VIIe s. av. J.-C.)";"Br 4615";"Département des Antiquités grecques, étrusques et romaines"
cl010258450;fibule;;"-1000 / -900  (Xe s. av. J.-C.)";"Br 4889";"Département des Antiquités grecques, étrusques et romaines"
cl010257288;fibule;;;"Bj 912";"Département des Antiquités grecques, étrusques et romaines"
cl010257283;fibule;;;"Bj 907";"Département des Antiquités grecques, étrusques et romaines"
cl010257701;fibule;;"-1000 / -800  (Xe s. av. J.-C. ; IXe s. av. J.-C.)";"Br 1926; ED 3472; INV 1876";"Département des Antiquités grecques, étrusques et romaines"
cl010258377;fibule;;"600 / 700  (VIIe s. ap. J.-C.)";"Br 4616";"Département des Antiquités grecques, étrusques et romaines"
cl010257717;fibule;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Br 1957; ED 3456; INV 1920; N 6012";"Département des Antiquités grecques, étrusques et romaines"
cl010257729;fibule;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Br 1988; ED 3512; INV 2002";"Département des Antiquités grecques, étrusques et romaines"
cl010257709;fibule;;"1 / 100  (Ie s. ap. J.-C.)";"Br 1938; ED 3381; INV 1939";"Département des Antiquités grecques, étrusques et romaines"
cl010257284;fibule;;;"Bj 908";"Département des Antiquités grecques, étrusques et romaines"
cl010433712;fibule;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"Bj 2513; RFML.AGER.2018.34.12";"Département des Antiquités grecques, étrusques et romaines"
cl010257720;fibule;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Br 1964; ED 3395; INV 1953";"Département des Antiquités grecques, étrusques et romaines"
cl010257730;fibule;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Br 1993; ED 3503; INV 1993";"Département des Antiquités grecques, étrusques et romaines"
cl010258403;fibule;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"Br 4663; ED 3392; INV 1971; N 6816";"Département des Antiquités grecques, étrusques et romaines"
cl010257702;fibule;;"-850 / -775  (2e moitié IXe s. av. J.-C. ; 1e quart VIIIe s. av. J.-C.)";"Br 1927; ED 3467; INV 1873";"Département des Antiquités grecques, étrusques et romaines"
cl010257307;fibule;;"-400 / -300  (IVe s. av. J.-C.)";"Bj 930";"Département des Antiquités grecques, étrusques et romaines"
cl010257697;fibule;;"-800 / -675  (VIIIe s. av. J.-C. ; 1e quart VIIe s. av. J.-C.)";"Br 1916; ED 3478; INV 1853; N 5992";"Département des Antiquités grecques, étrusques et romaines"
cl010257728;fibule;;"25 / 100  (2e quart Ie s. ap. J.-C. ; fin ; 2e moitié Ie s. ap. J.-C.)";"Br 1982; ED 3444; INV 1996";"Département des Antiquités grecques, étrusques et romaines"
cl010142097;fibule;;"-1200 / -323  (Fer)";"AO 17344";"Département des Antiquités orientales"
cl010142096;fibule;;"-1200 / -323  (Fer)";"AO 17343";"Département des Antiquités orientales"
cl010142157;fibule;;"-1200 / -323  (Fer)";"AO 17407";"Département des Antiquités orientales"
cl010257698;fibule;;"-700 / -575  (VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"Br 1921; ED 3508; INV 1871; N 6024";"Département des Antiquités grecques, étrusques et romaines"
cl010257719;fibule;;"-25 / 100  (4e quart Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Br 1962; ED 3432; INV 1926";"Département des Antiquités grecques, étrusques et romaines"
cl010257319;fibule;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Bj 941";"Département des Antiquités grecques, étrusques et romaines"
cl010257308;fibule;;"-400 / -300  (IVe s. av. J.-C.)";"Bj 931";"Département des Antiquités grecques, étrusques et romaines"
cl010257715;fibule;;"-100 / 0  (Ie s. av. J.-C.)";"Br 1955; ED 3456; INV 1919";"Département des Antiquités grecques, étrusques et romaines"
cl010258400;fibule;;"-50 / 25  (2e moitié Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Br 4660; S 5598";"Département des Antiquités grecques, étrusques et romaines"
cl010257312;fibule;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Bj 935";"Département des Antiquités grecques, étrusques et romaines"
cl010257313;fibule;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Bj 936";"Département des Antiquités grecques, étrusques et romaines"
cl010257316;fibule;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Bj 939";"Département des Antiquités grecques, étrusques et romaines"
cl010257286;fibule;;"-800 / -750  (1e moitié VIIIe s. av. J.-C.)";"Bj 910";"Département des Antiquités grecques, étrusques et romaines"
cl010257303;fibule;;"-600 / -500  (VIe s. av. J.-C. [?])";"Bj 927";"Département des Antiquités grecques, étrusques et romaines"
cl010257285;fibule;;"-425 / -375  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"Bj 909";"Département des Antiquités grecques, étrusques et romaines"
cl010257691;fibule;;"-850 / -775  (2e moitié IXe s. av. J.-C. ; 1e quart VIIIe s. av. J.-C.)";"Br 1892; Cp 6799";"Département des Antiquités grecques, étrusques et romaines"
cl010130419;fibule;;"-700 / -600  (VIIe s. av. J.-C.)";"AO 14013";"Département des Antiquités orientales"
cl010130273;fibule;;"-700 / -500  (VIIe s. av. J.-C.)";"AO 20706";"Département des Antiquités orientales"
cl010170388;fibule;;;"AO 9717";"Département des Antiquités orientales"
cl010257323;fibule;;"315 / 316  (1e quart IVe s. ap. J.-C.)";"Bj 947; MND 714";"Département des Antiquités grecques, étrusques et romaines"
cl010257325;fibule;;"1 / 100  (Ie s. ap. J.-C. ; début)";"Bj 951";"Département des Antiquités grecques, étrusques et romaines"
cl010292713;fibule;;;"Br 4826";"Département des Antiquités grecques, étrusques et romaines"
