ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010318783;"Grande coupe aux noms de deux émirs mamluks";;"1467 / 1475  (3ème quart du XVe siècle)";"MAO 1";"Département des Arts de l'Islam"
cl010331154;"Fragment de récipient";;"1000 / 1100  (XIe siècle)";"AD 14862 b; UCAD 14862 b; D 14862 B";"Département des Arts de l'Islam"
cl010331153;"Fragment de récipient";;"1000 / 1100  (XIe siècle)";"AD 14862 a; UCAD 14862 a; D 14862 A";"Département des Arts de l'Islam"
cl010331166;"Pied de brasero ou d'un luminaire";;"1000 / 1100  (XIe siècle)";"AD 14867 a; UCAD 14867 a";"Département des Arts de l'Islam"
cl010331172;"Fragment de carreau de pavement à décor de fleurons et d'animal fantastique";;"1050 / 1100  (2ème quart du XIe siècle [?] ; 2ème moitié du XIe siècle [?])";"AD 14868 e; UCAD 14868 e";"Département des Arts de l'Islam"
cl010331182;"Fragment de vase";;"1007 / 1090  (XIe siècle)";"AD 14872 a; UCAD 14872 a";"Département des Arts de l'Islam"
cl010331181;"Objet en forme d'oiseau";;"1007 / 1090  (XIe siècle)";"AD 14871 b; UCAD 14871 b; D 14871 B";"Département des Arts de l'Islam"
cl010331169;"Fragment émaillé de fond de vase";;"1000 / 1100  (XIe siècle)";"AD 14868 b; UCAD 14868 b";"Département des Arts de l'Islam"
cl010331171;"Fragment émaillé";;"1000 / 1100  (XIe siècle)";"AD 14868 d; UCAD 14868 d";"Département des Arts de l'Islam"
cl010331183;"Fragment de vase";;"1007 / 1090  (XIe siècle)";"AD 14872 b; UCAD 14872 b; D 14872 B";"Département des Arts de l'Islam"
cl010331187;Lampe;;"1000 / 1100  (XIe siècle)";"AD 14875 b; UCAD 14875 b; D 14875 B";"Département des Arts de l'Islam"
cl010331121;"Fragment de bord de jarre";;"975 / 1150  (4ème quart du Xe siècle ; XIe siècle ; 1ère moitié du XIIe siècle)";"AD 14853 A; UCAD 14853 A; D 14953 A";"Département des Arts de l'Islam"
cl010331127;"Fragment de panse de jarre";;"1000 / 1100  (XIe siècle)";"AD 14853 g; UCAD 14853 g";"Département des Arts de l'Islam"
cl010331130;"Fragment de jarre";;"1000 / 1100  (XIe siècle)";"AD 14853 j; UCAD 14853 j";"Département des Arts de l'Islam"
cl010331167;"Clou de porte côtelé";;"1000 / 1100  (XIe siècle)";"AD 14867 b; UCAD 14867 b; UCAD 14867 b bis";"Département des Arts de l'Islam"
cl010331168;"Fragment de carreau émaillé";;"1000 / 1100  (XIe siècle)";"AD 14868 a; UCAD 14868 a";"Département des Arts de l'Islam"
cl010320012;Bol;"Muhammad ibn al-Zayn";"1320 / 1350  (1ère moitié du XIVe siècle)";"MAO 331";"Département des Arts de l'Islam"
