ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010321025;"Fragment à décor de festons";;;"MAO 490/14";"Département des Arts de l'Islam"
cl020009381;"Frise composée de figures, d'animaux et de festons";"GAMBARA Lattanzio";"Vers 1550";"INV 6821, Recto; NIII 4222; MA 3995; vol.3, p.369";"Département des Arts graphiques"
cl020201143;"Etude d'architecture pour des corniches, ornements et festons";"RIPANDA Jacopo";;"INV 11106, Recto; NIII 33465; LP 4633; vol.5, p.236";"Département des Arts graphiques"
cl020009382;"Frise composée de figures, d'animaux et de festons";"GAMBARA Lattanzio";;"INV 6822, Recto; NIII 4223; MA 3996; vol.3, p.369";"Département des Arts graphiques"
cl010038730;flacon;;"-1550 / -1069  (Nouvel Empire)";"AF 13192";"Département des Antiquités égyptiennes"
cl010012212;"perle ; amulette";;"-1550 / -1069  (Nouvel Empire)";"AF 13209";"Département des Antiquités égyptiennes"
cl010037284;flacon;;"-1550 / -1425  (début XVIIIe dynastie)";"AF 12708";"Département des Antiquités égyptiennes"
cl010038732;"vase miniature";;"-1550 / -1069  (Nouvel Empire)";"E 22601; Curtis n°102";"Département des Antiquités égyptiennes"
cl010038765;flacon;;"-1550 / -1069  (Nouvel Empire)";"AF 13188";"Département des Antiquités égyptiennes"
cl010038767;flacon;;"-1550 / -1069  (Nouvel Empire)";"AF 13190";"Département des Antiquités égyptiennes"
cl010038220;flacon;;"-1550 / -1069  (Nouvel Empire)";"AF 13191";"Département des Antiquités égyptiennes"
cl010038467;flacon;;"-1550 / -1069  (Nouvel Empire)";"AF 13174";"Département des Antiquités égyptiennes"
cl010038710;flacon;;"-1550 / -1069  (Nouvel Empire)";"AF 13187";"Département des Antiquités égyptiennes"
cl010038731;flacon;;"-1550 / -1069  (Nouvel Empire)";"AF 13193";"Département des Antiquités égyptiennes"
cl010038766;flacon;;"-1550 / -1069  (Nouvel Empire)";"AF 13189";"Département des Antiquités égyptiennes"
cl010037286;vase;;"-1550 / -1425  (début XVIIIe dynastie)";"AF 12706";"Département des Antiquités égyptiennes"
cl020201189;"Deux angelots assis sur des festons encadrant un panneau, en frise";"ANONYME ITALIEN XVIè s";;"INV 11148, Recto; NIII 33495; LP 4633; vol.5, p.243";"Département des Arts graphiques"
cl010037282;flacon;;"-1550 / -1425  (début XVIIIe dynastie)";"AF 12709";"Département des Antiquités égyptiennes"
cl010037283;flacon;;"-1550 / -1425  (début XVIIIe dynastie)";"AF 12710";"Département des Antiquités égyptiennes"
cl010037285;flacon;;"-1550 / -1425  (début XVIIIe dynastie)";"AF 12707";"Département des Antiquités égyptiennes"
cl010038468;flacon;;"-1550 / -1069  (Nouvel Empire)";"AF 13173";"Département des Antiquités égyptiennes"
cl010038465;flacon;;"-1550 / -1069  (Nouvel Empire ; Amenhotep IV Akhénaton ; Amenhotep III)";"AF 13175";"Département des Antiquités égyptiennes"
cl010021202;"flacon ; gourde";;"-1550 / -1069  (Nouvel Empire)";"AF 2650; Salt n°2737";"Département des Antiquités égyptiennes"
cl010029767;vase;;"-30 / 395  (époque romaine)";"E 30883";"Département des Antiquités égyptiennes"
cl010021183;vase;;"-1550 / -1069  (Nouvel Empire)";"AF 6730";"Département des Antiquités égyptiennes"
cl010007212;flacon;;"-1390 / -1352  (Amenhotep III)";"N 483; S 1136; IM 5273";"Département des Antiquités égyptiennes"
cl010035746;vase;;"300 / 399  (époque romaine)";"E 23683";"Département des Antiquités égyptiennes"
cl010036026;vase;;"-30 / 395  (époque romaine)";"E 23641";"Département des Antiquités égyptiennes"
cl010036547;"vase miniature";;"300 / 395  (époque romaine)";"E 23685";"Département des Antiquités égyptiennes"
cl010036949;"coupelle ; vase miniature";;;"E 24492";"Département des Antiquités égyptiennes"
cl010038709;flacon;;"-1550 / -1069  (Nouvel Empire)";"AF 13186";"Département des Antiquités égyptiennes"
cl010036466;vase;;"-100 / 100  (Méroïtique classique)";"E 32461; IT 44c2";"Département des Antiquités égyptiennes"
cl010075999;vase;;"395 / 641  (époque byzantine)";"AF 12469 /1";"Département des Antiquités égyptiennes"
cl010076000;vase;;"395 / 641  (époque byzantine)";"AF 12469 2";"Département des Antiquités égyptiennes"
cl010000039;perle;;"641 / 1952  (époque islamique)";"E 22957";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010006653;"pion de jeu en champignon";;"-1550 / -1069  (Nouvel Empire)";"E 2289; AF 2621; Clot bey C 21 V n°84";"Département des Antiquités égyptiennes"
cl010006817;gourde;;"-1295 / -1069  (époque ramesside)";"E 11223; AF 2625";"Département des Antiquités égyptiennes"
cl010000108;"clavus ; fragments";;"395 / 641  (époque byzantine)";"E 26593; AC 627; PH 1952; H 191";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010036942;"coupelle ; vase miniature";;"-1069 / -664 (?)  (Troisième Période intermédiaire [?])";"E 24485";"Département des Antiquités égyptiennes"
cl010043430;"frise ; fragment";;"395 / 641  (époque byzantine)";"AF 9276";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076454;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 27787";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010005935;gourde;;"-1550 / -1336 (?)  (début XVIIIe dynastie ; époque amarnienne ; Amenhotep III)";"E 10805";"Département des Antiquités égyptiennes"
cl010005936;gourde;;"-1295 / -1069  (époque ramesside)";"E 11222; AF 2037";"Département des Antiquités égyptiennes"
cl010041877;plat;;"400 / 699 (?)  (époque byzantine [?])";"AF 4997 + AF 5032; X 3504; AF 4997; AF 5032; M. 3429 1";"Département des Antiquités égyptiennes"
cl010042932;"marmite cannelée";;"-30 / 395  (époque romaine)";"AF 7484";"Département des Antiquités égyptiennes"
cl010000360;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 26438; AC 472; PH 1386; H 41";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010024367;"marmite cannelée";;"-30 / 395  (époque romaine)";"AF 7480";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041863;coupe;;"400 / 699  (époque byzantine)";"AF 4948";"Département des Antiquités égyptiennes"
cl010045677;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32339";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000378;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26522; AC 556; PH 1733; H 121";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010005691;flacon;;"-1550 / -1425  (début XVIIIe dynastie)";"E 17436; AM 1076";"Département des Antiquités égyptiennes"
cl010026518;gourde;;"-1550 / -1069  (Nouvel Empire)";"E 22939; Curtis n°440";"Département des Antiquités égyptiennes"
cl010041849;"écuelle ; bol";;"395 / 1952 (?)  (époque byzantine [?] ; époque islamique [?])";"AF 4731; X 3193; H. 69 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042063;patère;;"395 / 641  (époque byzantine)";"E 10796; X 5234";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076340;"tenture ; fragment";;"395 / 641  (époque byzantine)";"E 17363; TC 717; E 115; X 4818";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010006816;bilbil;;"-1550 / -1425  (début XVIIIe dynastie)";"AF 6736";"Département des Antiquités égyptiennes"
cl010043432;"frise ; élément architectural ; fragment";;"395 / 641  (époque byzantine)";"AF 9278";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076123;"tabula ; fragment";;"395 / 649  (époque byzantine)";"AF 5522; X 4203; D 113; TC 105";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076576;"plastron de tunique ; clavus ; fragments";;"395 / 641  (époque byzantine)";"E 32324; Du Bourquet n°6";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000097;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26580; AC 614; PH 1931; H 177";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000290;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26486; AC 520; PH 1603; G 58";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010018299;vase;;"-30 / 395  (époque romaine)";"E 12098; MN 143320";"Département des Antiquités égyptiennes"
cl010041851;"écuelle ; bol";;"500 / 699  (époque byzantine ; début époque islamique)";"AF 4741; H. 70 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000392;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26548; AC 582; PH 1876; H 139";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010006815;"étui à kohol palmiforme";;"-1550 / -1069  (Nouvel Empire ; Amenhotep III)";"E 17435";"Département des Antiquités égyptiennes"
cl010021199;amulette;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 3577; Fould n°635";"Département des Antiquités égyptiennes"
cl010021243;gourde;;"-1550 / -1069  (Nouvel Empire)";"N 983 E; Champollion n°26 ?";"Département des Antiquités égyptiennes"
cl010043431;"frise ; décor architectural";;"395 / 641  (époque byzantine)";"AF 9277";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051916;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 10119; X 4602; TC 502; C 69";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076443;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 27776";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076446;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 27779";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000295;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26497; AC 531; PH 1664; H 104";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000435;"manche d'habit ; bande de poignet ; fragment";;"641 / 1171  (début époque islamique)";"E 26655; AC 689; PH 2135; I 42";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010006914;"étui à kohol palmiforme";;"-1550 / -1336  (début XVIIIe dynastie ; époque amarnienne)";"E 3611; OT 174; Fould n°825";"Département des Antiquités égyptiennes"
cl010008017;"boucle d'oreille en croissant";;"-664 / -332  (Basse Époque)";"E 22818; Curtis n°319";"Département des Antiquités égyptiennes"
cl010021185;vase;;"-1550 / -1069  (Nouvel Empire)";"E 298 C; Clot bey C 22 n°183; N 985";"Département des Antiquités égyptiennes"
cl010035745;vase;;"300 / 399  (époque romaine)";"E 23682";"Département des Antiquités égyptiennes"
cl010041862;coupe;;"400 / 699  (époque byzantine)";"AF 4945";"Département des Antiquités égyptiennes"
cl010045606;"housse de coussin ou de matelas";;"540 / 630  (époque byzantine)";"E 29190; Guimet 1118; 897.III.38 du musée des Tissus de Lyon; sassanides 72";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010052146;"perle en olive";;"284 / 395  (Bas Empire)";"AF 13377";"Département des Antiquités égyptiennes"
cl010013057;pot;;"-1295 / -943 (?)  (époque ramesside [?] ; XXIe dynastie [?])";"N 936; Drovetti n°202";"Département des Antiquités égyptiennes"
cl010041864;coupe;;"400 / 699  (époque byzantine)";"AF 4950; M. 4117";"Département des Antiquités égyptiennes"
cl010000083;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26599; AC 633; PH 1961; H 178";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000117;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26512; AC 546; PH 1711; H 179";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000494;"clavus ; fragment";;"641 / 1171  (début époque islamique)";"E 26724; AC 758; PH 2207; I 111";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010005934;gourde;;"-1550 / -1425  (début XVIIIe dynastie)";"N 983 (?); AF 2032; Drovetti n°21; OT 817";"Département des Antiquités égyptiennes"
cl010007213;vase;;"-1295 / -1069  (époque ramesside)";"E 11245";"Département des Antiquités égyptiennes"
cl010000342;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26419; AC 453; PH 1366; H 21";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010008739;vase;;"-1550 / -1069  (Nouvel Empire ; Amenhotep III)";"AF 2622";"Département des Antiquités égyptiennes"
cl010008279;alabastron;;"-599 / -500  (Basse Époque)";"E 22920; Curtis n°421";"Département des Antiquités égyptiennes"
cl010041874;"coupe à haut bord ; fragment";;"400 / 799  (époque byzantine ; début époque islamique)";"AF 4982; X 3455";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010006916;"bouteille ; vase plastique";;"-1295 / -1069  (époque ramesside)";"E 11610; AF 2626";"Département des Antiquités égyptiennes"
cl010000094;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26614; AC 648; H 114; PH 2007";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010037725;perles;;;"E 23719";"Département des Antiquités égyptiennes"
cl010011004;"plaquette ; incrustation";;"-332 / -30  (époque ptolémaïque)";"E 22950; Curtis n°451";"Département des Antiquités égyptiennes"
cl010043596;"peigne double";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9423";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000080;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26579; AC 613; PH 1938; H 176";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010019433;vase;;"-30 / 99  (Haut Empire)";"E 22582; Curtis n°83";"Département des Antiquités égyptiennes"
cl010256396;"Trésor de Boscoreale : miroir";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 2158; MNC 1978";"Département des Antiquités grecques, étrusques et romaines"
cl020592009;"Marquis du Hazard en habit leger galonnes sur toutes les coutures avec une grecque à la debacle et la Catacoua / Dame en Robe coupée garnie en festons, draperies et glands, coeffée d'un chapeau garni de perles et de fleurs";"ANONYME FRANCAIS XVIIIè s";;"L 212 LR/36 Recto; 12306; vol.9, p.75";"Département des Arts graphiques"
cl010104675;"Vase d'ornement, forme ""cassolette Bachelier"", d'une paire (OA 10260)";"Manufacture de Sèvres";1766;"OA 10261";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020577921;"Duchesse occupant une des premieres places chez la Reine Elle est vétue d'un hâbit de Cour sur le Grand panier le devant de la Jupe est garnie de Gaze de Blonde et de Festons de fleurs attachés par intervalles avec des noeuds de Rubans d'ou pendent des Glands.";"DUPIN Nicolas";;"L 79 LR/30 Recto; vol.9, p.16";"Département des Arts graphiques"
cl010036028;amulette;;;"E 23643";"Département des Antiquités égyptiennes"
cl010214803;"Paire d'embrases";;"1800 / 1900  (XIXe siècle [?])";"SN 905";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117320;"Compotier rond et à côtes";"Manufacture de Bordeaux";"vers 1790";"TH 1414";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020010314;"Face et profil d'un muffle de lion tenant une guirlande";"Bouchardon, Edme";"Vers 1758/1762";"INV 24364.BIS, Recto; NIII 15008; MA 12497; MA 12498; MA 12499; MA 12500; vol.10, p.136";"Département des Arts graphiques"
cl010114681;Assiette;"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"OA 7612";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010166375;lampe;;;"AO 5734";"Département des Antiquités orientales"
cl020036594;"Motifs sculpturaux décoratifs";"OPPENORD Gilles Marie";;"RF 35698, 91; vol.28, p.97";"Département des Arts graphiques"
cl010381447;"Verre tronconique à pans";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 12851";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020007294;"Putto debout";"Franco Battista";;"INV 4973, Recto; NIII 3966; MA 3763; vol.3, p.55";"Département des Arts graphiques"
cl010112634;"Fragments de l'aile d'un plat";Anonyme;"1500 / 1510  (Début du XVIe siècle)";"OA 5694 21";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010139072;vase;;"-3500 / -3100  (Uruk)";"AO 14329 B; TG 5530";"Département des Antiquités orientales"
cl010409469;vase;;"-4000 / -3500  (Suse I)";"AS 12205";"Département des Antiquités orientales"
cl010103169;"Fragment de plat";Anonyme;"1500 / 1510  (Début du XVIe siècle)";"OA 5694 48";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010153234;vase;;"-2700 / -2200  (Bronze ancien III)";"AO 28807; 99";"Département des Antiquités orientales"
cl010182195;vase;;;"SB 9451; S 325";"Département des Antiquités orientales"
cl010211413;"Oeillère, faisant partie du nécessaire de Marie-Antoinette";"Manufacture dite du duc d'Orléans";1800;"OA 9594 42";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381192;"Gobelet à bord évasé";Anonyme;"1800 / 1830  (1er tiers du XIXe siècle)";"OA 12759";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116464;"Fragment de plat";Anonyme;"1500 / 1510  (Début du XVIe siècle)";"OA 5694 34";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381308;"Gobelet cylindrique taillé";Anonyme;"1800 / 1830  (1er tiers du XIXe siècle)";"OA 12829";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409823;vase;;"-4000 / -3500  (Suse I)";"AS 12497";"Département des Antiquités orientales"
cl010381095;"Gobelet de forme tulipe";Anonyme;"1810 / 1820  (1er tiers du XIXe siècle)";"OA 12713";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010429528;vase;;"-4000 / -3500  (Suse I)";"A 6738";"Département des Antiquités orientales"
cl010115031;"Etui à ciseaux";;"1800 / 1900  (XIXe siècle)";"OA 2354";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381087;"Gobelet de forme tulipe";Anonyme;"1800 / 1830  (1er tiers du XIXe siècle)";"OA 12705";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409834;vase;;"-4000 / -3500  (Suse I)";"A 6632";"Département des Antiquités orientales"
cl020005566;"Le Jardin de Pomone";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8571, Recto; NIII 21543; MA 12560; vol.4, p.287";"Département des Arts graphiques"
cl010409777;vase;;"-4000 / -3500  (Suse I)";"AS 12479";"Département des Antiquités orientales"
cl010409844;vase;;"-4000 / -3500  (Suse I)";"AS 12245";"Département des Antiquités orientales"
cl020207606;Vase;"Le Brun, Charles";;"INV 29834, Recto; NIII 13228; MA 10734; Guiffrey et Marcel G 5968; vol.12, p.224";"Département des Arts graphiques"
cl010381307;"Gobelet cylindrique taillé";Anonyme;"1816 / 1824  (1er tiers du XIXe siècle)";"OA 12828";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381354;"Gobelet cylindrique";Anonyme;"1806 / 1830  (1er tiers du XIXe siècle)";"OA 12791";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106350;"Tasse à thé avec soucoupe mais sans couvercle, d'un service à thé et à café de douze pièces (R 1208 à 1219)";;"1700 / 1800  (XVIIIe siècle)";"R 1214";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106352;"Tasse à café avec soucoupe, d'un service à thé et à café de douze pièces (R 1208 à 1219) Chine, Yong Tcheng, marque.";;"1700 / 1800  (XVIIIe siècle)";"R 1216";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106353;"Tasse à café à anse et sa soucoupe, d'un service à thé et à café de douze pièces (R 1208 à 1219)";;"1700 / 1800  (XVIIIe siècle)";"R 1217";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106355;"Tasse à café avec soucoupe, d'un service à thé et à café de douze pièces (R 1208 à 1219)";;"1700 / 1800  (XVIIIe siècle)";"R 1219";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114682;"Potiche à couvercle, d'un service à thé et à café de douze pièces (avec R 1208 à R 1219)";Anonyme;;"R 1210";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097642;"Tasse litron et soucoupe, d'une paire (TH 1417)";;"vers 1785";"TH 1418";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109839;"Tasse litron et soucoupe, d'une paire (TH 1418)";;1785;"TH 1417";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010187127;vase;;;"SB 14572; V 171";"Département des Antiquités orientales"
cl010198066;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 14604; MDP XIII 319; AS 14227";"Département des Antiquités orientales"
cl010409795;vase;;"-4000 / -3500  (Suse I)";"AS 12385";"Département des Antiquités orientales"
cl010106345;"Théière d'un service à thé et à café de douze pièces (R 1208 à 1219)";;;"R 1208";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106349;"Tasse à thé avec soucoupe mais sans couvercle, d'un service à thé et à café de douze pièces (R 1208 à 1219)";;"1700 / 1800  (XVIIIe siècle)";"R 1213";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116927;"Tasse à thé avec soucoupe mais sans couvercle, d'un service à thé et à café de douze pièces (R 1208 à 1219)";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 1212";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099671;Tabatière;;"1740 / 1760  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 7685";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106346;"Pot à lait à couvercle, d'un service à thé et à café de douze pièces (R 1208 à 1219)";;;"R 1209";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106351;"Tasse à thé avec soucoupe mais sans couvercle, d'un service à thé et à café de douze pièces (R 1208 à 1219)";;"1700 / 1800  (XVIIIe siècle)";"R 1215";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380918;"Carafe à fond plat à décor doré, d'une paire";Anonyme;"1800 / 1830  (1er tiers du XIXe siècle)";"OA 12635 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114258;"Vase ""grec à médaillons"" en première grandeur à fond ""bleu nouveau""";"Boulanger, Jean-Pierre ; Manufacture de Sèvres";"vers 1765";"OA 10908";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380963;"Carafe à fond plat à décor doré, d'une paire";Anonyme;"1800 / 1830  (1er tiers du XIXe siècle)";"OA 12635 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110483;"Coupe ronde couverte";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 239";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112632;"Fragment du fond d'une coupe";Anonyme;"1500 / 1510  (Début du XVIe siècle)";"OA 5694 18";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010148194;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23412; CIS 1812; SM 1811";"Département des Antiquités orientales"
cl010409800;vase;;"-4000 / -3500  (Suse I)";"AS 12492";"Département des Antiquités orientales"
cl010148112;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23324; CIS 1746; SM 1398";"Département des Antiquités orientales"
cl010187131;vase;;;"SB 14576";"Département des Antiquités orientales"
cl010106354;"Tasse à café avec soucoupe, d'un service à thé et à café de douze pièces (R 1208 à 1219)";;"1700 / 1800  (XVIIIe siècle)";"R 1218";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097576;"Boîte ou bonbonnière";Anonyme;"1835 / 1870  (2e tiers du XIXe siècle)";"OA 2273";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117480;"Montre ronde : scène pastorale";;"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 8476";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109766;Assiette;"Levé, Denis ; Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 1158";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101024;Prisme;Anonyme;"1685 / 1715  (Fin du XVIIe siècle - début du XVIIIè siècle)";"OA 10773";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381333;"Gobelet légèrement tronconique, avec étui";Anonyme;"1812 / 1825  (1er tiers du XIXe siècle)";"OA 12846";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
