ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020010169;"Saint Léon et quatre figures";"Bouchardon, Edme";"Vers 1723/1732";"INV 24249, Recto; NIII 14880; MA 12380; Guiffrey et Marcel G 476; vol.10, p.119";"Département des Arts graphiques"
cl020010170;"Apparition des saints Pierre et Paul";"Bouchardon, Edme";"Vers 1723/1732";"INV 24250, Recto; NIII 14881; MA 12381; Guiffrey et Marcel G 477; vol.10, p.119";"Département des Arts graphiques"
cl020013447;"Cariatide tenant un araire";"Julien de Parme, Jean-Antoine";;"INV 34421, Recto; NIII 24114; MA 12592; vol.14, p.180";"Département des Arts graphiques"
cl020013449;"Cariatide tenant un panier de raisin";"Julien de Parme, Jean-Antoine";1768;"INV 34423, Recto; NIII 24634; MA 12597; vol.14, p.180";"Département des Arts graphiques"
cl020035201;"Homme nu, à cheval";"Franquelin, Jean-Augustin";;"RF 13393, Recto; vol.23, p.368";"Département des Arts graphiques"
cl020101498;"Pied gauche de saint Paul";"Santi, Raffaello, dit Raphaël";;"INV 4255, Recto; NIII 27157; MA 12622; vol.2, p.217";"Département des Arts graphiques"
cl020112509;"Deux cariatides";"Perrier, François";;"RF 914, Recto; Inv. français, t. XIII B 1075; vol.19, p.75";"Département des Arts graphiques"
cl020114080;"Jeune-Homme nu, le genou posé sur une marche, et la main sous le menton";"DELAUNAY Elie";;"RF 1855, Recto; vol.19, p.155";"Département des Arts graphiques"
cl020114086;"Homme nu courbé";"DELAUNAY Elie";;"RF 1861, Recto; vol.19, p.155";"Département des Arts graphiques"
cl020115186;"Homme nu, debout";"DELAUNAY Elie";;"RF 2114, Recto; vol.19, p.177";"Département des Arts graphiques"
cl020124875;"Homme, debout, de trois quarts à droite, les bras levés tirant sur une corde";"DELAUNAY Elie";;"RF 16689, Recto; vol.24, p.150";"Département des Arts graphiques"
cl020124876;"Deux hommes marchant parallèlement vers la droite, chacun portant un bâton";"DELAUNAY Elie";;"RF 16690, Recto; vol.24, p.150";"Département des Arts graphiques"
cl020124879;"Etude de deux hommes vêtus de tuniques";"DELAUNAY Elie";;"RF 16693, Recto; vol.24, p.150";"Département des Arts graphiques"
cl020124883;"Homme nu jusqu'aux genoux, ramant";"DELAUNAY Elie";;"RF 16697, Recto; vol.24, p.151";"Département des Arts graphiques"
cl020124885;"Sainte Geneviève rassurant les parisiens";"DELAUNAY Elie";;"RF 16699, Recto; vol.24, p.151";"Département des Arts graphiques"
cl020124887;"Homme en buste, la tête de profil à droite";"DELAUNAY Elie";;"RF 16701, Recto; vol.24, p.152";"Département des Arts graphiques"
cl020124888;"Torse et bras droit d'un homme";"DELAUNAY Elie";;"RF 16702, Recto; vol.24, p.152";"Département des Arts graphiques"
cl020124893;"Deux hommes nus, tenant des bâtons, l'un agenouillé, l'autre debout";"DELAUNAY Elie";;"RF 16707, Recto; vol.24, p.152";"Département des Arts graphiques"
cl020142973;"Deux guerriers antiques avançant vers la droite ; groupe d'anges combattant";"Delacroix, Eugène";;"RF 23356, 24; vol.24, p.465";"Département des Arts graphiques"
