ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020017811;"Deux jaguars du Pérou";"Barye, Antoine Louis";;"RF 4205, Recto; vol.20, p.186";"Département des Arts graphiques"
cl020586498;"Tenue des Brésiliens ou des hommes du Pérou";"AMMAN Jost";;"L 234 LR/181 Recto; vol.9, p.51";"Département des Arts graphiques"
cl010092949;"Numa Pompilius et Manco Capac (fondateur de Cuzco Pérou)";"Moitte, Jean Guillaume ; France";1807;"RF 386 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010346959;vase;;;51566;"Département des Antiquités grecques, étrusques et romaines"
cl010346946;vase;;"1100 / 1400  (XIIe s. ap. J.-C. [?] ; XVe s. ap. J.-C. [?])";51557;"Département des Antiquités grecques, étrusques et romaines"
cl010346958;vase;;"1000 / 1400  (IIe millénaire ap. J.-C. [?] ; XVe s. ap. J.-C. [?])";51565;"Département des Antiquités grecques, étrusques et romaines"
cl010346961;vase;;"1100 / 1400  (XIIe s. ap. J.-C. [?] ; XVe s. ap. J.-C. [?])";51569;"Département des Antiquités grecques, étrusques et romaines"
cl010350054;vase;;"1100 / 1400  (XIIe s. ap. J.-C. [?] ; XVe s. ap. J.-C. [?])";51564;"Département des Antiquités grecques, étrusques et romaines"
cl010346891;vase;;"1100 / 1400  (XIIe s. ap. J.-C. [?] ; XVe s. ap. J.-C. [?])";51550;"Département des Antiquités grecques, étrusques et romaines"
cl010346892;vase;;"1100 / 1400  (XIIe s. ap. J.-C. [?] ; XVe s. ap. J.-C. [?])";51550;"Département des Antiquités grecques, étrusques et romaines"
cl010346943;vase;;"1100 / 1400  (XIIe s. ap. J.-C. [?] ; XVe s. ap. J.-C. [?])";51553;"Département des Antiquités grecques, étrusques et romaines"
cl010346948;vase;;"1100 / 1400  (XIIe s. ap. J.-C. [?] ; XVe s. ap. J.-C. [?])";51559;"Département des Antiquités grecques, étrusques et romaines"
cl010346949;vase;;"1100 / 1400  (XIIe s. ap. J.-C. [?] ; XVe s. ap. J.-C. [?])";51560;"Département des Antiquités grecques, étrusques et romaines"
cl010346950;vase;;"1100 / 1400  (XIIe s. ap. J.-C. [?] ; XVe s. ap. J.-C. [?])";51561;"Département des Antiquités grecques, étrusques et romaines"
cl010346940;vase;;"1000 / 1400  (IIe millénaire ap. J.-C. [?] ; XVe s. ap. J.-C. [?])";"51551; 51552";"Département des Antiquités grecques, étrusques et romaines"
cl010346945;vase;;"1000 / 1400  (IIe millénaire ap. J.-C. [?] ; XVe s. ap. J.-C. [?])";51556;"Département des Antiquités grecques, étrusques et romaines"
cl010352316;"vase fermé";;"1000 / 1400  (IIe millénaire ap. J.-C. [?] ; XVe s. ap. J.-C. [?])";51551;"Département des Antiquités grecques, étrusques et romaines"
