ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020137202;"Orphée et Eurydice";"Chapu, Henri";;"RF 23120, 2; vol.24, p.436";"Département des Arts graphiques"
cl020572586;"Orphée et Eurydice";"Aldegrever, Heinrich";1528;"L 20 LR/95 Recto; 1263; vol.9, p.18";"Département des Arts graphiques"
cl020011500;"Orphée et Eurydice";"Corneille, Michel II";;"INV 25370, Recto; NIII 6832; MA 6351; Inventaire italien, t. VII Q 412; vol.10, p.306";"Département des Arts graphiques"
cl020015761;"Orphée emmenant Eurydice";"Cortot, Jean Pierre";;"RF 3537, Recto; vol.20, p.109";"Département des Arts graphiques"
cl020104793;"Orphée aux Enfers délivrant Eurydice";"ANONYME ITALIEN XVIIè s";;"INV 14511, Recto; NIII 26766; MA 12618; Inventaire italien, t. VII Q 411; vol.6, p.431";"Département des Arts graphiques"
cl020007091;"Orphée délivrant Eurydice de l'Enfer";"CAMPAGNOLA Domenico";;"INV 4773, Recto; NIII 25450; MA 12605; vol.3, p.22";"Département des Arts graphiques"
cl010270884;"Tirage d’un relief représentant Hermès, Eurydice et Orphée";;;"Gy 0451";"Département des Antiquités grecques, étrusques et romaines"
cl010270883;"Tirage d'un relief représentant Hermès, Eurydice, et Orphée";;;"Gy 0450";"Département des Antiquités grecques, étrusques et romaines"
cl020100887;"Orphée, se retournant, perd Eurydice attrapée par Pluton";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3673, Recto; NIII 1942; MA 1870; vol.2, p.128";"Département des Arts graphiques"
cl020519278;"Orphée ramenant Eurydice des enfers";"Raimondi, Marcantonio";"Vers 1510";"4181 LR/ Recto; 3377; vol.3, p.8";"Département des Arts graphiques"
cl020596473;"Orphée et Eurydice";"BELLA Stefano della";1698;"L 170 LR/33 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020208850;"Moitié droite du médaillon Orphée pleurant Eurydice, et figures décoratives";"Mignard, Pierre";;"INV 31010, Recto; NIII 10213; MA 9660; Guiffrey et Marcel G 10260; vol.13, p.10";"Département des Arts graphiques"
cl010062443;"Orphée et Eurydice";"Poussin, Nicolas ; France";"vers 1648";"INV 7307; MR 2331";"Département des Peintures"
cl020111834;"Mercure et Eurydice";"REGNAULT Henri";;"RF 295, Recto; vol.19, p.29";"Département des Arts graphiques"
cl020111835;"Mercure et Eurydice";"REGNAULT Henri";;"RF 296, Recto; vol.19, p.29";"Département des Arts graphiques"
cl010116008;"Plat rond moulé : Orphée et Eurydice";;"1540 / 1560  (Milieu du XVIe siècle)";"OA 1726";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020100702;"Mort d'Orphée";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1530";"INV 3494, Recto; NIII 1969; MA 1896; vol.2, p.97";"Département des Arts graphiques"
cl010111328;"Plaquette : Orphée et Eurydice";;"1500 / 1600  (XVIe siècle)";"OA 2854";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020231542;"L'enlèvement d'Eurydice ou 'Eurydice rappelée aux Enfers'";"NORMAND Charles Pierre Joseph";;"RF 41685, Recto; vol.31, p.119";"Département des Arts graphiques"
cl020001911;"Mort d'Orphée";"DANDINI Vincenzo";;"INV 1290, Recto; NIII 945; MA 921; Inventaire italien, t. IV R 289; vol.1, p.203";"Département des Arts graphiques"
cl020231299;"Orphée aux Enfers";"Moitte, Jean Guillaume";1790;"RF 41646, Recto; vol.31, p.102";"Département des Arts graphiques"
cl020109184;"Orphée assis, jouant du violon, entouré d'animaux";"MAITRE S. K.";1583;"INV 19112, Recto; NIII 27719; MA 12627; Allemands A 612; vol.8, p.125";"Département des Arts graphiques"
cl010115755;"Bas -relief : Hermès, Orphée et Eurydice";"D'après l'antique";;"TH 142";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020145210;"Orphée aux Enfers ; étude pour la peinture du musée d'Arles";"REATTU Jacques";1772;"RF 38519, Recto; vol.30, p.119";"Département des Arts graphiques"
cl020100707;"Orphée intercédant auprès de Pluton et Proserpine en faveur d'Euridice";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1527";"INV 3498, Recto; NIII 1941; MA 1869; vol.2, p.98";"Département des Arts graphiques"
cl020120519;"Deux mains, l'une tenant l'autre";"Corot, Jean-Baptiste Camille";;"RF 8809, Recto; vol.22, p.294";"Département des Arts graphiques"
cl020114107;"Femme nue, courant, tournée vers la droite";"DELAUNAY Elie";"vers 1874";"RF 1882, Recto; vol.19, p.157";"Département des Arts graphiques"
cl020514734;"Orphée aux Enfers, jouant de la lyre devant Proserpine et Pluton";"Amaury-Duval, Eugène Emmanuel Pineu-Duval, dit";1849;"RF 54537, Recto";"Département des Arts graphiques"
cl020112077;"Orphée charmant Pluton et Proserpine de sa lyre";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"RF 508, Recto; HDLS 91; vol.19, p.45";"Département des Arts graphiques"
cl010045198;claveau;;"395 / 641  (époque byzantine)";"E 17083; X 5082";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010117969;"Plat rond : Orphée et Eurydice ; armoiries d'Isabelle d'Este-Gonzague, marquise de Mantoue (1474-1539)";"Nicola di Gabriele Sbraghe";"vers 1524";"OA 12207";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020111830;"Jeune femme nue, de profil, à demi drapée";"REGNAULT Henri";;"RF 291, Recto; vol.19, p.28";"Département des Arts graphiques"
cl020043242;"Homme nu tenant une femme par le cou";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 34534, Recto; vol.27, p.443";"Département des Arts graphiques"
cl020111829;"Jeune femme nue, de profil, agenouillée et études de draperie";"REGNAULT Henri";;"RF 290, Recto; vol.19, p.28";"Département des Arts graphiques"
cl010062539;"Orphée descendu aux enfers pour demander Eurydice, ou La Musique";"Restout, Jean II ; France";1763;"INV 7451; MR 2372";"Département des Peintures"
cl020043241;"Homme nu, debout, les bras tendus en avant";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 34533, Recto; vol.27, p.443";"Département des Arts graphiques"
cl020043243;"Homme nu tenant une femme par le cou";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 34535, Recto; vol.27, p.444";"Département des Arts graphiques"
cl010279151;relief;;"-100 / 0  (Ie s. av. J.-C.)";"Ma 854; MR 702; N 1102; N 1691";"Département des Antiquités grecques, étrusques et romaines"
cl010055541;"Eurydice : dryade, nymphe des bois";"Etex, Antoine ; France";"1800 / 1900  (XIXe siècle)";"RF 603";"Département des Peintures"
cl020209861;"Paysage avec un berger guidant un cavalier appuyé sur sa lance";"Poussin, Nicolas";;"INV 32520, Recto; NIII 24624; MA 12597; Inv. français, t. XIII B 1923; vol.13, p.261";"Département des Arts graphiques"
cl020035553;"Etude d'une draperie posée sur une vasque";"Delaroche, Paul";;"RF 35088, Recto; vol.28, p.33";"Département des Arts graphiques"
cl020112524;"Etudes de grotesques";"Perrier, François";;"RF 927, Recto; Inv. français, t. XIII B 1088; vol.19, p.76";"Département des Arts graphiques"
cl010111040;"Médaillon : Pluton et Proserpine";;;"OA 2448";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010065947;"Plafond : L'Assemblée des dieux";"Matout, Louis ; France";1868;"INV 20109";"Département des Peintures"
