ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010291258;charnière;;;"Br 3506; ED 3167; INV 2392; N 6301";"Département des Antiquités grecques, étrusques et romaines"
cl010253301;charnière;;;"MNE 343.11; Cp 9337.8";"Département des Antiquités grecques, étrusques et romaines"
cl010078968;charnière;;"-30 / 395 (?)  (époque romaine [?])";"E 328 A; N 1759; Clot bey C 22 n° 262";"Département des Antiquités égyptiennes"
cl010102394;"Petit cabinet avec porte à charnière et six petits tiroirs";;;"TH 395";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020229044;"Femme nue assise par terre, de trois quarts à droite";"BERTON Armand";;"RF 39128, 3; LUX 65.D; vol.29, p.24";"Département des Arts graphiques"
cl010114830;"Lettre F (dite de François Ier), s'ouvrant à charnière : La Crucifixion et les neuf preux";"Dircksz, Adam ; Anonyme";"1500 / 1530  (1er tiers du XVIe siècle)";"OA 382; ECL 21326";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010258053;"lampe ; statuette";;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"Br 3131; MNC 1106";"Département des Antiquités grecques, étrusques et romaines"
cl010257973;"vase plastique";;"100 / 200  (IIe s. ap. J.-C.)";"Br 2940.1; Br 2940.2; NIII 553; INV 205";"Département des Antiquités grecques, étrusques et romaines"
cl010258337;lampe;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"Br 4529; MNE 631; AC 904";"Département des Antiquités grecques, étrusques et romaines"
cl010257873;cruche;;"-100 / -75  (1e quart Ie s. av. J.-C.)";"Br 2701; ED 2848; INV 1152";"Département des Antiquités grecques, étrusques et romaines"
cl010290493;cruche;;;"Br 2702; ED 2849; INV 1151; N 5433";"Département des Antiquités grecques, étrusques et romaines"
cl010257357;bracelet;;"-700 / -675  (1e quart VIIe s. av. J.-C.)";"Bj 986";"Département des Antiquités grecques, étrusques et romaines"
cl010257356;bracelet;;"-700 / -675  (1e quart VIIe s. av. J.-C.)";"Bj 985";"Département des Antiquités grecques, étrusques et romaines"
cl010256692;"boucle d'oreille";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 249";"Département des Antiquités grecques, étrusques et romaines"
cl010257972;"vase plastique";;"100 / 200  (IIe s. ap. J.-C.)";"Br 2938; NIII 552; INV 204";"Département des Antiquités grecques, étrusques et romaines"
cl010256471;bracelet;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C. [?])";"Bj 2233; MNE 75";"Département des Antiquités grecques, étrusques et romaines"
cl010001256;"lampe à anse";;"395 / 641  (époque byzantine)";"E 11924; X 5222";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010258382;lampe;;"-100 / 0  (Ie s. av. J.-C. [?])";"Br 4634; MNE 934";"Département des Antiquités grecques, étrusques et romaines"
cl010253788;bracelet;;"-700 / -600  (VIIe s. av. J.-C.)";"Bj 981; Bj 982; Bj 983";"Département des Antiquités grecques, étrusques et romaines"
cl010256670;bracelet;;"600 / 700  (VIIe s. ap. J.-C.)";"Bj 2459; OA 10382";"Département des Antiquités grecques, étrusques et romaines"
cl010167372;"boîte à fard";;"-700 / -600  (Néo-babylonien)";"AO 6691";"Département des Antiquités orientales"
cl010257380;phalère;;"1 / 100  (Ie s. ap. J.-C.)";"Br 1033; ED 4889; INV 950; N 6388";"Département des Antiquités grecques, étrusques et romaines"
cl010258317;lampe;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Br 4475; MNE 51";"Département des Antiquités grecques, étrusques et romaines"
cl010104349;"Boîte à épices";"Leblond, Sébastien";"1702 / 1703  (Début du XVIIIe siècle)";"OA 9645";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114994;"Compas à pointes sèches d'une paire (OA 10808 A et B)";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 10808 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010257974;"vase plastique";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Br 2944; NIII 550; INV 255; D 2008.16.4";"Département des Antiquités grecques, étrusques et romaines"
