ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010126053;masque;;"-2100 / -1550  (Bronze moyen)";"AO 25672";"Département des Antiquités orientales"
cl010119427;"figurine ; masque";;;"AO 10457; P 61";"Département des Antiquités orientales"
cl010118593;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12556; TG 3714";"Département des Antiquités orientales"
cl010127245;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 6567; I 166";"Département des Antiquités orientales"
cl010177504;"amulette ; pendentif";;;"SB 3563; A 7851";"Département des Antiquités orientales"
cl010167460;"plaquette ; figurine";;"-2004 / -1763  (Isin-Larsa)";"AO 6778";"Département des Antiquités orientales"
cl010177503;"amulette ; pendentif";;;"SB 3562";"Département des Antiquités orientales"
cl010118737;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?])";"AO 15308; T.379";"Département des Antiquités orientales"
cl010118747;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16679; T.1463";"Département des Antiquités orientales"
cl010118629;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12619; TG 3942";"Département des Antiquités orientales"
cl010118590;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12547; TG 3382";"Département des Antiquités orientales"
cl010118591;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12552; TG 2048";"Département des Antiquités orientales"
cl010119489;figurine;;;"AO 12471";"Département des Antiquités orientales"
cl010127246;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7243; I 197";"Département des Antiquités orientales"
cl010119533;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 9034";"Département des Antiquités orientales"
cl010120879;"pendentif ; masque";;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 3561";"Département des Antiquités orientales"
cl010118596;figurine;;"-1894 / -1595  (1ère dynastie de Babylone [?])";"AO 12560; TG 3382";"Département des Antiquités orientales"
cl010118748;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?])";"AO 16680; T.1405";"Département des Antiquités orientales"
cl010119478;"figurine ; masque";;"-2004 / -1595  (Isin-Larsa [?])";"AO 12460";"Département des Antiquités orientales"
cl010127248;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7869; A 7656";"Département des Antiquités orientales"
cl010360864;"figurine ; fragment";;"-2900 / -2340  (Dynastique archaïque)";"AO 15182; D.982.3.118.p.; T 560";"Département des Antiquités orientales"
cl010119403;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 10433; P 37";"Département des Antiquités orientales"
cl010119359;figurine;;"-2004 / -1763  (Isin-Larsa)";"AO 22579; L.670";"Département des Antiquités orientales"
cl010360863;"figurine ; fragment";;"-2004 / -1595  (Isin-Larsa ; 1ère dynastie de Babylone)";"AO 15181; D.932.3.117.p.; T 482";"Département des Antiquités orientales"
cl010119493;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12475";"Département des Antiquités orientales"
