ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020231712;"Oreste et Pylade";"NORMAND Charles Pierre Joseph";;"RF 41855, Recto; vol.31, p.130";"Département des Arts graphiques"
cl020106441;"Pylade et le cadavre d'Egisthe";"ATELIER DE RAPHAEL";;"INV 21789.BIS, Recto; NIII 25077; MA 12602; vol.9, p.184";"Département des Arts graphiques"
cl020032972;"Pylade et Oreste tuant Égisthe";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 8; Inventaire Gros AJG 131; vol.26, p.170";"Département des Arts graphiques"
cl010278898;statue;;;"MNB 339; Ma 557";"Département des Antiquités grecques, étrusques et romaines"
cl010270672;"Tirage du groupe dit ""de Castor et Pollux"", ""d'Oreste et Pylade"", ""de San Ildefonso"", ""Antinoüs et son génie"", ""les Decii"", ""les Dioscures Odesclchhi"", ""deux Lares"", ""la Paix des Grecs"", ""Antinoüs et Hadrien""";"atelier du musée du Louvre ; atelier de l'Ecole des Beaux-Arts";"1825 / 1875  (2e quart XIXe s. ap. J.-C. ; 3e quart XIXe s. ap. J.-C.)";"Gy 0170; MR 3926; N 16041";"Département des Antiquités grecques, étrusques et romaines"
cl010279106;"groupe statuaire";;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Ma 81; MR 279; N 1685";"Département des Antiquités grecques, étrusques et romaines"
cl010274336;œnochoé;"groupe du vent";"vers -320";"K 320; ED 691; N 2688";"Département des Antiquités grecques, étrusques et romaines"
cl010274310;amphore;"peintre d'Ixion";"-320 / -310  (4e quart IVe s. av. J.-C.)";"K 294; Cp 784";"Département des Antiquités grecques, étrusques et romaines"
cl010280755;"plaque de Milo (?)";;"-450 / -400  (4e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"MNB 906";"Département des Antiquités grecques, étrusques et romaines"
cl010275679;sarcophage;;"140 / 150  (2e quart IIe s. ap. J.-C.)";"Ma 1607; MR 804; N 1152";"Département des Antiquités grecques, étrusques et romaines"
cl010274546;péliké;"peintre des Choéphores";"vers -350";"MNB 167; K 544";"Département des Antiquités grecques, étrusques et romaines"
cl010274403;cratère;"peintre du BM F 63";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"LL 112; K 404; N 2771";"Département des Antiquités grecques, étrusques et romaines"
cl010274427;hydrie;"peintre du Louvre K 428";"vers -330";"K 428; ED 639; N 2407";"Département des Antiquités grecques, étrusques et romaines"
cl020532524;"PL 201 : Musée royal du louvre : Jupiter et le signe du saggitaire ; mort de Méléagre ; Méléagre mourant PL 202 : Musée Royal du louvre : Minerve et un héros ; Mars et le signe du Scorpion ; Mercure ; Mort de Clytemnestre ou Oreste et Pylade ; jeunes musiciennes";"NORMAND Charles Pierre Joseph";;"9933 C/ Recto; 7745";"Département des Arts graphiques"
