ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010266760;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 5301";"Département des Antiquités grecques, étrusques et romaines"
cl010411359;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9353";"Département des Antiquités grecques, étrusques et romaines"
cl010261338;figurine;;;"CA 402";"Département des Antiquités grecques, étrusques et romaines"
cl010411364;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9358";"Département des Antiquités grecques, étrusques et romaines"
cl010281022;figurine;;"-100 / 150  (Ie s. av. J.-C. [?] ; 1e moitié IIe s. ap. J.-C. [?])";"MNC 235; Myr 720";"Département des Antiquités grecques, étrusques et romaines"
cl010282238;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myr 360; Myrina 356";"Département des Antiquités grecques, étrusques et romaines"
cl010264109;figurine;;;"CA 997";"Département des Antiquités grecques, étrusques et romaines"
cl010257479;statuette;;"-525 / -500  (4e quart VIe s. av. J.-C. ; fin)";"Br 144; MNB 1155";"Département des Antiquités grecques, étrusques et romaines"
cl010282966;figurine;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Myrina 1445 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010297196;coupe;"manière du peintre de Tarquinia";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11758";"Département des Antiquités grecques, étrusques et romaines"
cl010257529;statuette;;"vers -460";"Br 168; MND 467";"Département des Antiquités grecques, étrusques et romaines"
cl010259063;lampe;;"1 / 100  (Ie s. ap. J.-C. [?])";"CA 1106.5";"Département des Antiquités grecques, étrusques et romaines"
cl010283690;figurine;;;"N 4514";"Département des Antiquités grecques, étrusques et romaines"
cl010274084;"œnochoé ; vase plastique";"classe de Marseille = classe J";"vers -480";"H 48; ED 1150; N 2507";"Département des Antiquités grecques, étrusques et romaines"
cl010258206;statuette;;"vers -450";"Br 4267; MND 1934";"Département des Antiquités grecques, étrusques et romaines"
cl010275362;"Antinous Mondragone";;"130 / 138  (2e quart IIe s. ap. J.-C.)";"Ma 1205; MR 412; N 1366";"Département des Antiquités grecques, étrusques et romaines"
cl010284076;skyphos;"suiveurs indéterminés de Douris";"-470 / -460  (2e quart Ve s. av. J.-C.)";"S 1316";"Département des Antiquités grecques, étrusques et romaines"
cl010270099;amphore;"peintre de Harrow";"vers -480";"G 208; Cp 1055";"Département des Antiquités grecques, étrusques et romaines"
cl010277127;statue;;"1 / 100  (Ie s. ap. J.-C. [?])";"MND 1813; Ma 3448";"Département des Antiquités grecques, étrusques et romaines"
cl010263795;gobelet;"groupe d'Haimon";"-480 / -460  (1e moitié Ve s. av. J.-C.)";"CA 7296";"Département des Antiquités grecques, étrusques et romaines"
