ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020000002;"Une sibylle de trois quart vers la gauche, debout dans une niche";"Moretto (Alessandro Bonvicino, dit Il)";;"INV 3, Recto; NIII 789; MA 775; vol.1, p.3";"Département des Arts graphiques"
cl020000894;"L'arc de Constantin et le Colisée";"BELLA Stefano della";;"INV 437, Recto; NIII 1016; MA 991; Inventaire italien, t.II V 41; vol.1, p.79";"Département des Arts graphiques"
cl020000922;"Deux personnages grotesques portant un masque";"BELLA Stefano della";;"INV 453, Recto; NIII 1033; MA 1005; Inventaire italien, t.II V 550; vol.1, p.82";"Département des Arts graphiques"
cl020001002;"Statue d'un empereur debout, vue de face";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 511, Recto; NIII 2524; MA 2418; vol.1, p.93";"Département des Arts graphiques"
cl020001174;"Les trois Parques";"BOSCOLI Andrea";;"INV 668, Recto; NIII 926; MA 902; Inventaire italien, t.III W 52; vol.1, p.117";"Département des Arts graphiques"
cl020001983;"Un ange dans les airs, parait soutenir une figure qui s'élève, devant une architecture";"MONTELATICI Francesco";;"INV 1348, Recto; NIII 24316; MA 12594; Inventaire italien, t. IV R 162; vol.1, p.211";"Département des Arts graphiques"
cl020002321;"Une nymphe assise, de dos, tenant de la main droite un vase étrusque";"Gerhard, Hubert";;"INV 1666, Recto; NIII 26282; MA 12613; Flamands F 695.BIS; vol.1, p.270";"Département des Arts graphiques"
cl020002987;"Le Mariage mystique de sainte Catherine";"Vasari, Giorgio";;"INV 2231, Recto; NIII 25936; MA 12610; vol.1, p.381";"Département des Arts graphiques"
cl020003636;"La Vierge, l'Enfant Jésus, saint Jean et sainte Anne";"ANONYME FLORENTIN XVIè s";;"INV 2775, Recto; NIII 26529; MA 12616; Inventaire italien, t.I U 433; vol.1, p.442";"Département des Arts graphiques"
cl020003745;"Hercule assis à côté d'Omphale";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6889, Recto; NIII 24768; MA 12599; vol.4, p.10";"Département des Arts graphiques"
cl020003816;"Trois demi-figures de femmes éplorées";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6954, Recto; NIII 6575; MA 6104; vol.4, p.20";"Département des Arts graphiques"
cl020003923;"Etude d'une femme demi nue tenant une coupe";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7046, Recto; NIII 26477; MA 12615; vol.4, p.37";"Département des Arts graphiques"
cl020004029;"Enée portant son père Anchise";"Carrache, Augustin (Carracci, Agostino)";;"INV 7129, Recto; NIII 5664; MA 5276; Inventaire italien, t. VII Q 396; vol.4, p.52";"Département des Arts graphiques"
cl020004432;"La Vierge à l'Enfant adorée par saint Jean-Baptiste et un autre saint";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 7498, Recto; NIII 25988; MA 12610; vol.4, p.113";"Département des Arts graphiques"
cl020004577;"Paysage au torse antique";"Carrache, Annibal (Carracci, Annibale)";;"INV 7635, Recto; NIII 23980; MA 12591; Inventaire italien, t. VII Q 810; vol.4, p.133";"Département des Arts graphiques"
cl020004872;"La Vierge et l'Enfant sur un autel entourée de saints";"CARRACCI Ecole des";;"INV 7922, Recto; NIII 27221; MA 12623; vol.4, p.181";"Département des Arts graphiques"
cl020004924;"Sainte Ursule et le martyre des onze mille Vierges";"CARRACCI Ecole des";;"INV 7968, Recto; NIII 23872; MA 12590; vol.4, p.189";"Département des Arts graphiques"
cl020004927;"Une sainte, portant une couronne, portée par les anges";"CARRACCI Ecole des";;"INV 7971, Recto; NIII 9122; MA 8605; vol.4, p.189";"Département des Arts graphiques"
cl020004965;"Enlèvement d'Europe et Apollon et les Muses sur l'Hélicon";"CARRACCI Ecole des";;"INV 8008, Recto; NIII 5904; MA 5498; vol.4, p.195";"Département des Arts graphiques"
cl020005017;"Scène dans un bois avec un satyre cueillant des fruits sur un arbre";"CARRACCI Ecole des";;"INV 8057, Recto; NIII 24630; MA 12597; vol.4, p.204";"Département des Arts graphiques"
cl020005338;"Paysage avec une chute d'eau";"Grimaldi, Giovanni Francesco";;"INV 8359, Recto; NIII 24466; MA 12596; vol.4, p.252";"Département des Arts graphiques"
cl020005417;"Un ange apparaît à Agar et Ismaël";"Mola, Pier Francesco";;"INV 8432, Recto; NIII 23815; MA 12589; vol.4, p.263";"Département des Arts graphiques"
cl020005440;"Apparition de la Vierge à l'Enfant et de sainte Madeleine à saint Bruno";"MONTI Francesco";;"INV 8451, Recto; NIII 8089; MA 7592; vol.4, p.266";"Département des Arts graphiques"
cl020005473;"Deux torses de femme d'après l'antique, un masque au milieu";"Passerotti, Bartolomeo";"Vers 1570/1580";"INV 8482, Recto; NIII 24823; MA 12599; Inventaire italien, t. XII RS 295; vol.4, p.271";"Département des Arts graphiques"
cl020005627;"Ulysse salué par le vieux Dolios";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8622, Recto; NIII 24850; MA 12599; vol.4, p.295";"Département des Arts graphiques"
cl020005628;"Ulysse sacrifie des boucs noirs à Pluton";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8623, Recto; NIII 24078; MA 12592; vol.4, p.296";"Département des Arts graphiques"
cl020005799;"Naïade tenant une corne d'abondance (projet de fontaine)";"Gerhard, Hubert";;"INV 8770, Recto; NIII 25522; MA 12606; Flamands F 695.TER; vol.4, p.321";"Département des Arts graphiques"
cl020006186;"L'Assomption de la Vierge";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9125, Recto; NIII 5825; MA 5429; vol.4, p.379";"Département des Arts graphiques"
cl020006402;"Vénus pleurant Adonis";"Cambiaso, Luca";;"INV 9331, Recto; NIII 24156; MA 12593; vol.4, p.415";"Département des Arts graphiques"
cl020006640;"Trois femmes regardant une femme tenant un enfant";"ANONYME ITALIEN début XVIIè s";;"INV 9550, Recto; NIII 6722; MA 6244; vol.4, p.448";"Département des Arts graphiques"
cl020006717;"Moïse faisant boire les brebis de la fille de Jethro";"Giordano, Luca";;"INV 9624, Recto; NIII 3125; MA 2977; vol.4, p.465";"Département des Arts graphiques"
cl020006756;"Deux guerriers debout";"Napoletano, Filippo (Filippo d'Angeli, dit)";;"INV 9654, Recto; NIII 24165; MA 12593; vol.4, p.473";"Département des Arts graphiques"
cl020006890;"Chasseur au bord d'un lac dominé par une forteresse";"Rosa, Salvator";;"INV 9765, Recto; NIII 8138; MA 7640; vol.4, p.496";"Département des Arts graphiques"
cl020006956;"Un pape remettant un écrit à un prêtre agenouillé";"Conca, Sebastiano";;"INV 9825, Recto; NIII 25039; MA 12601; vol.4, p.512";"Département des Arts graphiques"
cl020007144;"La Vierge de miséricorde";"Brusasorci, Félice";;"INV 4826, Recto; NIII 3659; MA 3471; vol.3, p.31";"Département des Arts graphiques"
cl020007218;"Une gloire d'anges entourant les lettres IHS";"Farinati, Paolo";;"INV 4899, Recto; NIII 25030; MA 12601; vol.3, p.43";"Département des Arts graphiques"
cl020007273;"Défaite de Spargabise devant les armées de Cyrus";"Franco Battista";;"INV 4952, Recto; NIII 26479; MA 12615; vol.3, p.51";"Département des Arts graphiques"
cl020007328;"Etude de deux femmes drapées, la première n'ayant pas de tête";"Carpi, Girolamo da";;"INV 5004, Recto; NIII 26101; MA 12612; vol.3, p.59";"Département des Arts graphiques"
cl020007500;Flagellation;"Palma Giovane (Jacopo Palma, dit)";;"INV 5178, Recto; NIII 26044; MA 12611; vol.3, p.88";"Département des Arts graphiques"
cl020007741;"Saint Jean l'Evangéliste debout, tenant un calice et un livre";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 5392, Recto; NIII 8120; MA 7622; vol.3, p.122";"Département des Arts graphiques"
cl020007851;"Femme tirant à l'arc, dans un écoinçon de voûte";"Trevisani, Francesco";;"INV 5494, Recto; NIII 4033; MA 3824.A; vol.3, p.138";"Département des Arts graphiques"
cl020008505;"La fermeté de Mucius Scaevola";"ANONYME LOMBARD XVIè s";;"INV 6113, Recto; NIII 25692; MA 12607; vol.3, p.249";"Département des Arts graphiques"
cl020008529;"Moïse montrant les Tables de la Loi et femme portant un panier de fruits";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6133, Recto; NIII 25516; MA 12606; vol.3, p.252";"Département des Arts graphiques"
cl020008648;"Apothéose d'un saint ermite entre saint Pierre et saint Paul";"PERANDA Santo";;"INV 5789, Recto; NIII 3996; MA 3789; vol.3, p.189";"Département des Arts graphiques"
cl020008724;"Arrestation de Mucius Scaevola";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6242, Recto; NIII 24611; MA 12597; vol.3, p.271";"Département des Arts graphiques"
cl020008771;"Buste d'un religieux vu de face, regardant au ciel";Cagnacci;;"INV 6286, Recto; NIII 4375; MA 4140; vol.3, p.280";"Département des Arts graphiques"
cl020008775;"Herminie chez les bergers";"CITTADINI Pierfrancesco";;"INV 6290, Recto; NIII 4892; MA 4582; vol.3, p.280";"Département des Arts graphiques"
cl020008780;"Religieuse franciscaine : La Beata Caterina de Vigri ?";"COLONNA Angelo Michele";"vers 1600/1619";"INV 6295, Recto; NIII 4885; MA 4575; Inventaire italien, t. VII Q 71; vol.3, p.281";"Département des Arts graphiques"
cl020008787;"Jeune couple enlacé, en buste, regardant vers le haut";"Creti, Donato";;"INV 6302, Recto; NIII 24508; MA 12596; vol.3, p.283";"Département des Arts graphiques"
cl020008897;"Deux études de femmes portant un enfant, et une feuille d'acanthe";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1524/1527";"INV 6388, Recto; NIII 26824; MA 12619; vol.3, p.299";"Département des Arts graphiques"
cl020008972;"Etudes de jambes";"Bertoja, Jacopo Zanguidi, dit Il";;"INV 6450, Recto; NIII 4596; MA 4321; vol.3, p.309";"Département des Arts graphiques"
cl020009014;"La Vierge à l'Enfant, saint Jean et d'autres figures";"ZANETTI Antonio Maria";;"INV 6483, Recto; NIII 4616; MA 4340; vol.3, p.315";"Département des Arts graphiques"
cl020009054;"Tête de jeune homme, et tête d'homme barbu";"ANONYME LOMBARD XVIè s";;"INV 6516, Recto; NIII 4602; MA 4327; vol.3, p.320";"Département des Arts graphiques"
cl020011823;"Une marche de cavalerie";"Courtois, Jacques";;"INV 25686, Recto; NIII 10662; MA 9833; vol.10, p.362";"Département des Arts graphiques"
cl020012424;"Naissance de la Vierge";"ANONYME FRANCAIS XVIè s (fin)";;"INV 33568, Recto; NIII 25824; MA 12609; vol.14, p.31";"Département des Arts graphiques"
cl020013133;"Un sacrifice";"ANONYME FRANCAIS XVIIè s";;"INV 34127, Recto; NIII 30137; MA 12650; vol.14, p.126";"Département des Arts graphiques"
cl020013329;"Adoration des Rois";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34312, Recto; NIII 28258; MA 12632; vol.14, p.159";"Département des Arts graphiques"
cl020013421;"Buste de vieil homme, de profil, portant une toque de fourrure";"ANONYME FRANCAIS XVIIIè s";;"INV 34402, Recto; NIII 14316; MA 11557; vol.14, p.176";"Département des Arts graphiques"
cl020013427;"Barque sur une rivière, près d'une forêt";"Le Prince, Jean-Baptiste";;"INV 34408, Recto; NIII 14334; MA 11575; vol.14, p.177";"Département des Arts graphiques"
cl020013428;"Banquet dans une auberge";"Le Prince, Jean-Baptiste";;"INV 34409, Recto; NIII 14335; MA 11575; vol.14, p.177";"Département des Arts graphiques"
cl020100079;"Moine Franciscain à genoux, priant, les bras à demi-ouverts, les yeux au ciel, torné vers la gauche";"CURRADI Francesco";;"INV 2898, Recto; NIII 2386; MA 2288; Inventaire italien, t. IV R 230; vol.2, p.11";"Département des Arts graphiques"
cl020100152;"Un groupe d'hommes jouant aux cartes sous les murailles d'une cité";"Laer, Pieter van";;"INV 2964, Recto; NIII 9846; MA 9308; Hollandais H 383; vol.2, p.20";"Département des Arts graphiques"
cl020100160;"Déploration sur le Christ mort";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 2971, Recto; NIII 3027; MA 2886; vol.2, p.21";"Département des Arts graphiques"
cl020100566;"Entrevue de saint Philippe de Néri et du cardinal Baronius";"Maratti, Carlo";;"INV 3359, Recto; NIII 2671; MA 2546; vol.2, p.75";"Département des Arts graphiques"
cl020100629;"Un homme nu bras croisés sur la poitrine, tête inclinée sur l'épaule";"Maratti, Carlo";;"INV 3422, Recto; NIII 8086; MA 7589; vol.2, p.83";"Département des Arts graphiques"
cl020100630;"Feuille d'études d'un personnage, de mains,...";"Maratti, Carlo";;"INV 3422, Verso; NIII 8086; MA 7589; vol.2, p.83";"Département des Arts graphiques"
cl020100655;"Projet de plafond avec le Jour, la Nuit, avec les signes du Zodiaque";"Passeri, Giuseppe";;"INV 3447, Recto; NIII 2703; MA 2577; vol.2, p.87";"Département des Arts graphiques"
cl020100823;"Sainte Famille entourée de saints et d'angelots";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3611, Recto; NIII 731; MA 719; vol.2, p.118";"Département des Arts graphiques"
cl020101188;"Jeune garçon possédé entouré de dix-sept figures, d'après la Transfiguration";"Santi, Raffaello, dit Raphaël";;"INV 3956, Recto; NIII 24279; MA 12594; vol.2, p.176";"Département des Arts graphiques"
cl020101189;"Paysage avec des rochers";"Santi, Raffaello, dit Raphaël";;"INV 3956.2, Recto; NIII 24279; MA 12594; vol.2, p.176";"Département des Arts graphiques"
cl020101402;"Huit hommes drapés, d'après la Dispute du Saint Sacrement";"NEVE Franciscus de";;"INV 4167, Recto; NIII 25740; MA 12608; Flamands F 942.bis; vol.2, p.205";"Département des Arts graphiques"
cl020101850;"Portrait de Michel-Ange, assis dans une niche, dans la position de son Moïse";"Zuccaro, Federico";"Vers 1600";"INV 4588, Recto; NIII 8127; MA 7629; vol.2, p.268";"Département des Arts graphiques"
cl020102204;"Pilastres décorés de faunes et enfants nus grimpant et jouant";"ANONYME ITALIEN début XVIIè s";;"INV 12089, Recto; NIII 2525; MA 2419; vol.6, p.1";"Département des Arts graphiques"
cl020102216;"Adoration des Rois Mages";"TARCHIANI Filippo";;"INV 12096, Recto; NIII 4361; MA 4128; Inventaire italien, t. IV R 569; vol.6, p.3";"Département des Arts graphiques"
cl020102425;"Jeune homme tenant deux urnes renversées : figure allégorique d'un fleuve";"ANONYME ITALIEN début XVIIè s";;"INV 12289, Recto; NIII 27117; MA 12622; vol.6, p.35";"Département des Arts graphiques"
cl020102428;"Jésus présenté au peuple";"ANONYME ITALIEN début XVIIè s";;"INV 12292, Recto; NIII 28538; MA 12635; vol.6, p.36";"Département des Arts graphiques"
cl020102466;"L'Adoration des bergers";"ANONYME ITALIEN XVIIè s";;"INV 12327, Recto; NIII 1286; MA 1240; vol.6, p.45";"Département des Arts graphiques"
cl020102481;"Dans une forêt un homme saisit une femme qui va se poignarder";"ANONYME ITALIEN XVIIè s";;"INV 12341, Recto; NIII 2459; MA 2358; vol.6, p.49";"Département des Arts graphiques"
cl020102487;"Le jugement de Salomon";"ANONYME ITALIEN XVIIè s";;"INV 12347, Recto; NIII 2488; MA 2384; vol.6, p.51";"Département des Arts graphiques"
cl020102522;"Tête de la Checca, maitresse du cardinal Barberini";"ANONYME ITALIEN XVIIè s";;"INV 12377, Recto; NIII 2882; MA 2750; vol.6, p.60";"Département des Arts graphiques"
cl020102542;"Quatre têtes d'expressions";"ANONYME ITALIEN XVIIè s";;"INV 12395, Recto; NIII 2961; MA 2824; vol.6, p.64";"Département des Arts graphiques"
cl020102543;"Tête de Méduse, étude pour une décoration";"ANONYME ITALIEN XVIIè s";;"INV 12396, Recto; NIII 2962; MA 2824; vol.6, p.64";"Département des Arts graphiques"
cl020102574;Bacchanale;"ANONYME ITALIEN XVIIè s";;"INV 12421, Recto; NIII 3366; MA 3191; vol.6, p.71";"Département des Arts graphiques"
cl020102872;"Héraclès empèche Nessos d'enlever Déjanire";"ANONYME ITALIEN XVIIè s";;"INV 12704, Recto; NIII 8038; MA 7541; vol.6, p.118";"Département des Arts graphiques"
cl020104179;"Saints adorant le Christ en croix";"ANONYME ITALIEN XVIIè s";;"INV 13925, Recto; NIII 24306; MA 12594; vol.6, p.319";"Département des Arts graphiques"
cl020104209;"Etude pour un tableau d'église avec des anges";"PIETRI Pietro de";;"INV 13955, Recto; NIII 24427; MA 12595; vol.6, p.324";"Département des Arts graphiques"
cl020104258;"Saint Roch";"Carrache, Ludovic (Ludovico Carracci, dit)";;"INV 14001, Recto; NIII 24671; MA 12598; Inventaire italien, t. VII Q 149; vol.6, p.332";"Département des Arts graphiques"
cl020104404;"Un homme nu, assis, reposant contre une pierre";"ANONYME ITALIEN XVIIè s";;"INV 14139, Recto; NIII 25405; MA 12605; vol.6, p.360";"Département des Arts graphiques"
cl020104431;"Un religieux tenant une croix et un chapelet assis et tourné vers la gauche";"ANONYME ITALIEN XVIIè s";;"INV 14166, Recto; NIII 25534; MA 12606; vol.6, p.366";"Département des Arts graphiques"
cl020104442;"Etudes : deux têtes, ange et chérubin, orgue, yeux et bouche, jambes";"Corneille, Michel II";;"INV 14177, Recto; NIII 25573; MA 12606; vol.6, p.368";"Département des Arts graphiques"
cl020104475;"Figure allégorique de la Force";"ANONYME ITALIEN XVIIè s";;"INV 14208, Recto; NIII 25681; MA 12607; vol.6, p.374";"Département des Arts graphiques"
cl020104503;"Curtius à cheval se précipitant dans le gouffre";"ANONYME ITALIEN XVIIè s";;"INV 14235, Recto; NIII 25803; MA 12609; vol.6, p.380";"Département des Arts graphiques"
cl020104567;"Sainte Famille et sainte Anne";"ANONYME ITALIEN XVIIè s";;"INV 14296, Recto; NIII 25996; MA 12611; Inventaire italien, t. VII Q 408; vol.6, p.392";"Département des Arts graphiques"
cl020104640;"Thétis apportant à Pélée ses armes";"ANONYME ITALIEN XVIIè s";;"INV 14366, Recto; NIII 26286; MA 12613; vol.6, p.405";"Département des Arts graphiques"
cl020104704;"Putti volant, portant l'écu couronné et les boules des Médicis";"ALBERTI Giovanni";;"INV 14429, Recto; NIII 26524; MA 12616; Inventaire italien, t.III W 6; vol.6, p.416";"Département des Arts graphiques"
cl020104722;"Présentation de la Vierge au Temple";"ANONYME ITALIEN XVIIè s";;"INV 14445, Recto; NIII 26560; MA 12616; vol.6, p.420";"Département des Arts graphiques"
cl020104813;"La Science";"ANONYME ITALIEN XVIIè s";;"INV 14529, Recto; NIII 26829; MA 12619; vol.6, p.435";"Département des Arts graphiques"
cl020104835;"Martyre de sainte Ursule et des onze mille vierges";"DANDINI Pietro";;"INV 14551, Recto; NIII 26915; MA 12620; Inventaire italien, t. IV R 274; vol.6, p.439";"Département des Arts graphiques"
cl020104849;"Femme nue étendue près de deux figures, et deux anges";"Cantarini, Simone, dit Il Pesarese";;"INV 14565, Recto; NIII 26982; MA 12620; vol.6, p.442";"Département des Arts graphiques"
cl020104861;"Etude d'une tête de vieillard, de profil";"Sacchi, Andrea";;"INV 14577, Recto; NIII 27038; MA 12621; vol.6, p.444";"Département des Arts graphiques"
cl020104880;"Des soldats attachant les mains d'un guerrier vaincu";"Paolo Caliari, dit Veronese";;"INV 14595, Recto; NIII 27111; MA 12622; vol.6, p.447";"Département des Arts graphiques"
cl020104969;"Le Baptême de la multitude";"ANONYME ITALIEN XVIIè s";;"INV 14681, Recto; NIII 28503; MA 12635; vol.6, p.464";"Département des Arts graphiques"
cl020105338;"Figures antiques près d'une fontaine";"SUAVIUS Lambert III";;"INV 20744, Recto; NIII 8915; MA 8416; Primitifs des Pays-Bas P 253; vol.9, p.2";"Département des Arts graphiques"
cl020105653;"Sainte Catherine tenant une palme";"ANONYME FLAMAND fin XVIè s";;"INV 21092, Recto; NIII 23712; MA 12588; Flamands F 1446; vol.9, p.64";"Département des Arts graphiques"
cl020105654;"Paysage avec les trois tentations du Christ";"COCK Hieronymus";;"INV 21093, Recto; NIII 23734; MA 12588; Primitifs des Pays-Bas P 163; vol.9, p.64";"Département des Arts graphiques"
cl020105655;"Salomon adorant une idole";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 21095, Recto; NIII 23944; MA 12590; Primitifs des Pays-Bas P 631; vol.9, p.64";"Département des Arts graphiques"
cl020105695;"Le retour triomphal de David vainqueur de Goliath";"Sustris, Frederik";;"INV 21145, Recto; NIII 25755; MA 12608; Primitifs des Pays-Bas P 661; vol.9, p.73";"Département des Arts graphiques"
cl020105699;"Vénus à sa toilette";"MAITRE DES ANCIENS PAYS-BAS XVIè s";"vers 1580";"INV 21154, Recto; NIII 26290; MA 12613; Primitifs des Pays-Bas P 701; vol.9, p.75";"Département des Arts graphiques"
cl020105779;"L'Apôtre saint Philippe";"ANONYME FLAMAND fin XVIè s";;"INV 21254, Recto; NIII 28864; MA 12638; Flamands F 1467; vol.9, p.94";"Département des Arts graphiques"
cl020106024;"Le retour de Tobie";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21174, Recto; NIII 26986; MA 12620; vol.9, p.78";"Département des Arts graphiques"
cl020106040;"Etude de trois anges assis sur des nuages et lisant";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21242, Recto; NIII 28642; MA 12636; vol.9, p.91";"Département des Arts graphiques"
cl020106042;"La Mort de saint Joseph (?)";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21257, Recto; NIII 30151; MA 12651; vol.9, p.95";"Département des Arts graphiques"
cl020106491;"Trois personnages, et un enfant, se dirigeant vers un autel : scène de sacrifice?";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 21822, Recto; NIII 25370; MA 12604; vol.9, p.191";"Département des Arts graphiques"
cl020106501;"Deux anges à genoux";"ANONYME FLAMAND XVIIè s";;"INV 21831, Recto; NIII 25473; MA 12605; Flamands F 1490; vol.9, p.192";"Département des Arts graphiques"
cl020106506;"La soumission des habitants devant un général romain";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21835, Recto; NIII 25500; MA 12606; vol.9, p.193";"Département des Arts graphiques"
cl020106507;"Des anges engageant des soldats à déposer leurs armes";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21836, Recto; NIII 25501; MA 12606; vol.9, p.193";"Département des Arts graphiques"
cl020106534;"La Résurrection du Christ";"ANONYME FLAMAND XVIIè s";;"INV 21862, Recto; NIII 26221; MA 12613; Flamands F 1528; vol.9, p.198";"Département des Arts graphiques"
cl020106539;"L'Enfant Jésus avec les instruments de la Passion";"ANONYME ESPAGNOL XVIIè s";;"INV 21867, Recto; NIII 26331; MA 12614; Flamands F 1484; vol.9, p.199";"Département des Arts graphiques"
cl020106556;"Homme nu assis, casqué et deux hommes soutenant un homme évanoui";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21883, Recto; NIII 26891; MA 12619; vol.9, p.201";"Département des Arts graphiques"
cl020106592;"Etude de deux têtes d'hommes";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21917, Recto; NIII 27444; MA 12625; vol.9, p.207";"Département des Arts graphiques"
cl020106859;"Le roi saint Louis servant les pauvres à table";"Mol, Pieter van";;"INV 22112, Recto; NIII 28451; MA 12634; Flamands F 935.BIS; vol.9, p.240";"Département des Arts graphiques"
cl020106865;"Deux camées à sujets d'animaux : deux chevaux et deux chiens";"ANONYME FLAMAND fin XVIè s";;"INV 22118, Recto; NIII 28473; MA 12634; Flamands F 1644; vol.9, p.241";"Département des Arts graphiques"
cl020106935;"Vallée avec chemin conduisant à un bâtiment fortifié";"ANONYME FLAMAND XVIIè s";;"INV 22176, Recto; NIII 28734; MA 12637; Flamands F 1742; vol.9, p.251";"Département des Arts graphiques"
cl020106939;"Martyres de Timotée et de Maura, ainsi que d'autres chrétiens";"LUYKEN Jan";;"INV 22180, Recto; NIII 28763; MA 12637; Hollandais H 438; vol.9, p.252";"Département des Arts graphiques"
cl020107087;"Des paysans versant leur impôt en nature, au cabinet d'un receveur";"QUELLINUS Jean Erasmus";;"INV 22317, Recto; NIII 9925; MA 9383; Flamands F 1002; vol.9, p.280";"Département des Arts graphiques"
cl020107168;"Saint Matthieu écrivant sous la dictée de l'ange";"Elsheimer, Adam";;"INV 22392, Recto; NIII 26258; MA 12613; Allemands A 557; vol.9, p.297";"Département des Arts graphiques"
cl020107240;"Bords de rivière, avec un bac , des figures et un troupeau";"Berchem, Nicolaes Pietersz.";;"INV 22459, Recto; NIII 28950; MA 12639; Hollandais H 57; vol.9, p.312";"Département des Arts graphiques"
cl020107241;"Une récolte : paysans remplissant et déchargeant des hottes";"Berchem, Nicolaes Pietersz.";;"INV 22460, Recto; NIII 28467; MA 12634; Hollandais H 58; vol.9, p.313";"Département des Arts graphiques"
cl020107249;"Homme et femme à cheval passant une rivière à gué";"Berchem, Nicolaes Pietersz.";;"INV 22468, Recto; NIII 28358; MA 12633; Hollandais H 62; vol.9, p.314";"Département des Arts graphiques"
cl020107340;"Paysage avec devant des ruines Tobie et l'ange";"Breenbergh, Bartholomeus";;"INV 22546, Recto; NIII 28618; MA 12636; Hollandais H 201; vol.9, p.329";"Département des Arts graphiques"
cl020107420;"Sur un canal, des figures s'affairent à la réparation de leurs barques";"Goyen, Jan van";1653;"INV 22613, Recto; NIII 8593; MA 8114; Hollandais H 312; vol.9, p.341";"Département des Arts graphiques"
cl020107474;"Sujet pastoral inscrit dans un médaillon soutenu par deux femmes drapées";"HOUBRAKEN Arnold";;"INV 22665, Recto; NIII 28971; MA 12639; Hollandais H 364; vol.9, p.351";"Département des Arts graphiques"
cl020107525;"Seleucus Nicator cédant Stratonice à Antiochus Soter";"Lairesse, Gérard de";;"INV 22711, Recto; NIII 26225; MA 12613; Hollandais H 394; vol.9, p.359";"Département des Arts graphiques"
cl020107526;"Forge et fragment de pastorale";"Lairesse, Gérard de";;"INV 22711, Verso; NIII 26225; MA 12613; Hollandais H 394; vol.9, p.359";"Département des Arts graphiques"
cl020107533;"Barque portant six jeunes femmes et un joueur de flûte";"Lairesse, Gérard de";;"INV 22718, Recto; NIII 27612; MA 12626; Hollandais H 391; vol.9, p.361";"Département des Arts graphiques"
cl020107535;"Mars et Vénus sur un nuage regardant l'amour volant, projet de plafond";"Lairesse, Gérard de";;"INV 22720, Recto; NIII 28142; MA 12631; Hollandais H 390; vol.9, p.361";"Département des Arts graphiques"
cl020107559;"Scènes de tortures de chrétiens devant une ville";"LUYKEN Jan";;"INV 22739, Recto; NIII 9916; MA 9374; Hollandais H 439; vol.9, p.365";"Département des Arts graphiques"
cl020107564;"Le meurtre du marquis Jean de Monaldeschi";"LUYKEN Jan";;"INV 22744, Recto; NIII 28844; MA 12638; Hollandais H 434; vol.9, p.366";"Département des Arts graphiques"
cl020107584;"Paysage avec un coche d'eau sur une rivière";"MOLIJN Pieter de";;"INV 22762, Recto; NIII 9917; MA 9375; Hollandais H 470; vol.9, p.369";"Département des Arts graphiques"
cl020107769;"Tête de vieille femme, de trois quarts, le regard baissé";"Rembrandt, Harmensz. van Rijn";;"INV 22902, Recto; NIII 28655; MA 12636; Hollandais H 1316; vol.9, p.393";"Département des Arts graphiques"
cl020107898;"Homme assis à terre, buvant à un cruchon, vu de dos";"SCHELLINKS Willem";;"INV 23022, Recto; NIII 9443; MA 8913; Hollandais H 722; vol.9, p.412";"Département des Arts graphiques"
cl020107903;"Un naturaliste présentant un bocal renfermant un serpent à deux femmes";"Schouman, Aert";;"INV 23027, Recto; NIII 29014; MA 12640; Hollandais H 724; vol.9, p.413";"Département des Arts graphiques"
cl020107954;"Flotte par temps calme";"VELDE Willem I van de";;"INV 23075, Recto; NIII 8825; MA 8332; Hollandais H 809; vol.9, p.421";"Département des Arts graphiques"
