ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010001008;"coupe basse évasée";;"-30 / 641 (?)  (époque byzantine [?] ; époque romaine [?])";"E 30226";"Département des Antiquités égyptiennes"
cl010008890;"coupe basse évasée";;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 10829 A";"Département des Antiquités égyptiennes"
cl010028820;"coupe basse évasée";;"-3100 / -2700  (époque thinite)";"AF 13751";"Département des Antiquités égyptiennes"
cl010028460;"coupe basse évasée";;"-2900 / -2700  (Khasekhemouy)";"AF 13753";"Département des Antiquités égyptiennes"
cl010008889;"coupe basse évasée";;"-299 / -200 (?)  (époque ptolémaïque [?])";"E 10829 B";"Département des Antiquités égyptiennes"
cl010030954;"coupe basse évasée";;"-3100 / -2700 (?)  (époque thinite [?])";"E 30927";"Département des Antiquités égyptiennes"
cl010336178;"coupe basse évasée ; simulacre";;"-1480 / -1425  (Thoutmosis III)";"E 27043; S 199 105";"Département des Antiquités égyptiennes"
cl010336179;"coupe basse évasée ; simulacre";;"-1480 / -1425  (Thoutmosis III)";"E 27044; S 199 102";"Département des Antiquités égyptiennes"
cl010028819;"coupe basse évasée ; plat";;"-3100 / -2700 (?)  (époque thinite [?])";"N 2526";"Département des Antiquités égyptiennes"
cl010344123;"vase ; coupe basse évasée ; simulacre";;"-1480 / -1425  (Thoutmosis III)";"E 27042; S 199 87";"Département des Antiquités égyptiennes"
cl010374608;"coupe basse évasée ; brûle-parfum";;"-30 / 395  (époque romaine)";"E 30257";"Département des Antiquités égyptiennes"
cl010116593;"Coupe évasée";Anonyme;"1600 / 1700  (XVIIe siècle [?])";"OA 1029";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117255;"Coupe évasée sur tige à balustre";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1078";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010349352;coupe;;"-650 / 700  (3e quart VIIe s. av. J.-C.)";"IB 384";"Département des Antiquités grecques, étrusques et romaines"
cl010349388;coupe;;"-675 / -575  (2e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 863.1.37";"Département des Antiquités grecques, étrusques et romaines"
cl010098406;Calice;;"1340 / 1360  (Milieu du XIVe siècle)";"OA 3359";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
