ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010018879;"amulette oudjat simple monoface";;;"AF 7170";"Département des Antiquités égyptiennes"
cl010036735;"amulette oudjat simple monoface";;;"E 24329";"Département des Antiquités égyptiennes"
cl010002778;"amulette oudjat simple monoface";;;"E 18138; MG 629";"Département des Antiquités égyptiennes"
cl010006493;"amulette oudjat simple monoface";;"-664 / -332  (Basse Époque)";"E 1617; N 4343 A; Clot bey C 21 F n°300";"Département des Antiquités égyptiennes"
cl010022193;"amulette oudjat simple monoface";;;"E 1805; clot bey C 21 F n°498";"Département des Antiquités égyptiennes"
cl010022562;"amulette oudjat simple monoface";;;"E 11831";"Département des Antiquités égyptiennes"
cl010017999;"amulette oudjat simple monoface";;;"E 18051; MG 542";"Département des Antiquités égyptiennes"
cl010018057;"amulette oudjat simple monoface";;;"E 18064; MG 555";"Département des Antiquités égyptiennes"
cl010018670;"amulette oudjat simple monoface";;;"E 18093; MG 584";"Département des Antiquités égyptiennes"
cl010018693;"amulette oudjat simple monoface";;;"E 18175; MG 666";"Département des Antiquités égyptiennes"
cl010018870;"amulette oudjat simple monoface";;;"AF 7176";"Département des Antiquités égyptiennes"
cl010022202;"amulette oudjat simple monoface";;;"N 4709";"Département des Antiquités égyptiennes"
cl010022366;"amulette oudjat simple monoface";;;"AF 7951";"Département des Antiquités égyptiennes"
cl010022542;"amulette oudjat simple monoface";;;"E 4781";"Département des Antiquités égyptiennes"
cl010373591;"amulette oudjat simple monoface";;;"E 14879";"Département des Antiquités égyptiennes"
cl010018581;"amulette oudjat simple monoface";;;"AF 7085";"Département des Antiquités égyptiennes"
cl010018880;"amulette oudjat simple monoface";;;"AF 7169";"Département des Antiquités égyptiennes"
cl010020067;"amulette oudjat simple monoface";;;"E 1799; Clot bey C 21 F n°492";"Département des Antiquités égyptiennes"
cl010022365;"amulette oudjat simple monoface";;;"AF 7950";"Département des Antiquités égyptiennes"
cl010018017;"amulette oudjat simple monoface";;;"AF 7098";"Département des Antiquités égyptiennes"
cl010018853;"amulette oudjat simple monoface";;;"AF 13848";"Département des Antiquités égyptiennes"
cl010018038;"amulette oudjat simple monoface";;;"AF 7181";"Département des Antiquités égyptiennes"
cl010018663;"amulette oudjat simple monoface";;;"E 19507; MG 2008";"Département des Antiquités égyptiennes"
cl010018741;"amulette oudjat simple monoface";;;"AF 7161";"Département des Antiquités égyptiennes"
cl010018873;"amulette oudjat simple monoface";;;"AF 7155";"Département des Antiquités égyptiennes"
cl010020059;"amulette oudjat simple monoface";;;"E 15097; T. 153";"Département des Antiquités égyptiennes"
cl010022403;"amulette oudjat simple monoface";;;"AF 7988";"Département des Antiquités égyptiennes"
cl010023127;"amulette oudjat simple monoface";;;"E 11827; D 78.5.8";"Département des Antiquités égyptiennes"
cl010025646;"amulette oudjat simple monoface";;;"E 15705";"Département des Antiquités égyptiennes"
cl010026699;"amulette oudjat simple monoface";;;"E 18191; MG 682";"Département des Antiquités égyptiennes"
cl010035270;"amulette oudjat simple monoface";;;"E 24580";"Département des Antiquités égyptiennes"
cl010018021;"amulette oudjat simple monoface";;;"AF 7108";"Département des Antiquités égyptiennes"
cl010018059;"amulette oudjat simple monoface";;;"E 18079; MG 570";"Département des Antiquités égyptiennes"
cl010018243;"amulette oudjat simple monoface";;;"AF 7135";"Département des Antiquités égyptiennes"
cl010018992;"amulette oudjat simple monoface";;;"E 16205";"Département des Antiquités égyptiennes"
cl010020055;"amulette oudjat simple monoface";;"-332 / -30  (époque ptolémaïque)";"E 2266; Clot bey C 21 V n°61";"Département des Antiquités égyptiennes"
cl010022198;"amulette oudjat simple monoface";;;"E 1808; Clot bey C 21 F n°501";"Département des Antiquités égyptiennes"
cl010022540;"amulette oudjat simple monoface";;;"E 4764";"Département des Antiquités égyptiennes"
cl010022565;"amulette oudjat simple monoface";;;"E 11835";"Département des Antiquités égyptiennes"
cl010022933;"amulette oudjat simple monoface";;;"E 4780";"Département des Antiquités égyptiennes"
cl010372794;"amulette oudjat simple monoface";;;"E 18183; MG 674";"Département des Antiquités égyptiennes"
cl010005365;"amulette oudjat simple monoface";;;"E 18096; MG 587";"Département des Antiquités égyptiennes"
cl010018582;"amulette oudjat simple monoface";;;"AF 7084";"Département des Antiquités égyptiennes"
cl010020061;"amulette oudjat simple monoface";;;"E 15094; T.150";"Département des Antiquités égyptiennes"
cl010022547;"amulette oudjat simple monoface";;;"E 4774";"Département des Antiquités égyptiennes"
cl010022549;"amulette oudjat simple monoface";;;"E 4778";"Département des Antiquités égyptiennes"
cl010022550;"amulette oudjat simple monoface";;;"E 4779";"Département des Antiquités égyptiennes"
cl010037028;"amulette oudjat simple monoface";;;"E 24576";"Département des Antiquités égyptiennes"
cl010334542;"amulette oudjat simple monoface";;"-664 / -332  (Basse Époque)";"E 33164";"Département des Antiquités égyptiennes"
cl010018292;"amulette oudjat simple monoface";;;"E 14884";"Département des Antiquités égyptiennes"
cl010018653;"amulette oudjat simple monoface";;;"AF 7134";"Département des Antiquités égyptiennes"
cl010018871;"amulette oudjat simple monoface";;;"AF 7166";"Département des Antiquités égyptiennes"
cl010021140;"amulette oudjat simple monoface";;;"AF 7924";"Département des Antiquités égyptiennes"
cl010022134;"amulette oudjat simple monoface";;;"AF 7949";"Département des Antiquités égyptiennes"
cl010372542;"amulette oudjat simple monoface";;;"E 18025; MG 516";"Département des Antiquités égyptiennes"
cl010005545;"amulette oudjat simple monoface";;;"E 18148; MG 639";"Département des Antiquités égyptiennes"
cl010018651;"amulette oudjat simple monoface";;;"AF 7139";"Département des Antiquités égyptiennes"
cl010018673;"amulette oudjat simple monoface";;;"E 18084; MG 775";"Département des Antiquités égyptiennes"
cl010018868;"amulette oudjat simple monoface";;;"AF 7142";"Département des Antiquités égyptiennes"
cl010018991;"amulette oudjat simple monoface";;;"E 16206";"Département des Antiquités égyptiennes"
cl010022192;"amulette oudjat simple monoface";;;"E 1804; Clot bey C 21 F n°497";"Département des Antiquités égyptiennes"
cl010022195;"amulette oudjat simple monoface";;;"E 1803; Clot bey C 21 F n°496";"Département des Antiquités égyptiennes"
cl010022544;"amulette oudjat simple monoface";;;"E 4787";"Département des Antiquités égyptiennes"
cl010035261;"amulette oudjat simple monoface";;;"E 24323";"Département des Antiquités égyptiennes"
cl010037030;"amulette oudjat simple monoface";;;"E 24579";"Département des Antiquités égyptiennes"
cl010002775;"amulette oudjat simple monoface";;;"E 19505; MG 2006";"Département des Antiquités égyptiennes"
cl010003957;"amulette oudjat simple monoface";;;"E 18085; MG 576";"Département des Antiquités égyptiennes"
cl010004004;"amulette oudjat simple monoface";;;"E 18044; MG 535";"Département des Antiquités égyptiennes"
cl010007757;"amulette oudjat simple monoface";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 2797; Salt n°1313";"Département des Antiquités égyptiennes"
cl010017916;"amulette oudjat simple monoface";;;"AF 7157";"Département des Antiquités égyptiennes"
cl010018040;"amulette oudjat simple monoface";;;"E 18035; MG 526";"Département des Antiquités égyptiennes"
cl010018259;"amulette oudjat simple monoface";;;"E 18059; MG 550";"Département des Antiquités égyptiennes"
cl010018260;"amulette oudjat simple monoface";;;"E 18057; MG 548";"Département des Antiquités égyptiennes"
cl010018661;"amulette oudjat simple monoface";;;"AF 7082";"Département des Antiquités égyptiennes"
cl010018678;"amulette oudjat simple monoface";;;"AF 7076";"Département des Antiquités égyptiennes"
cl010018679;"amulette oudjat simple monoface";;;"AF 7075";"Département des Antiquités égyptiennes"
cl010018684;"amulette oudjat simple monoface";;;"E 18160; MG 651";"Département des Antiquités égyptiennes"
cl010018691;"amulette oudjat simple monoface";;;"E 18176; MG 667";"Département des Antiquités égyptiennes"
cl010018831;"amulette oudjat simple monoface";;;"N 4722 ?";"Département des Antiquités égyptiennes"
cl010018875;"amulette oudjat simple monoface";;;"AF 7174";"Département des Antiquités égyptiennes"
cl010019004;"amulette oudjat simple monoface";;;"E 14891";"Département des Antiquités égyptiennes"
cl010019012;"amulette oudjat simple monoface";;;"E 14900";"Département des Antiquités égyptiennes"
cl010019015;"amulette oudjat simple monoface";;;"E 14877";"Département des Antiquités égyptiennes"
cl010020068;"amulette oudjat simple monoface";;;"E 1797; AF 2782; Clot bey C 21 F n°490";"Département des Antiquités égyptiennes"
cl010022066;"amulette oudjat simple monoface";;;"E 11834";"Département des Antiquités égyptiennes"
cl010022390;"amulette oudjat simple monoface";;;"AF 7975";"Département des Antiquités égyptiennes"
cl010022401;"amulette oudjat simple monoface";;;"AF 7986";"Département des Antiquités égyptiennes"
cl010022402;"amulette oudjat simple monoface";;;"AF 7987";"Département des Antiquités égyptiennes"
cl010022563;"amulette oudjat simple monoface";;;"E 11832";"Département des Antiquités égyptiennes"
cl010022935;"amulette oudjat simple monoface";;;"E 11841";"Département des Antiquités égyptiennes"
cl010024189;"amulette oudjat simple monoface";;;"AF 7002";"Département des Antiquités égyptiennes"
cl010025078;"amulette oudjat simple monoface";;;"E 21088; MG 3589";"Département des Antiquités égyptiennes"
cl010030049;"amulette oudjat simple monoface";;;"E 13612";"Département des Antiquités égyptiennes"
cl010033566;"amulette oudjat simple monoface";;;"E 15099";"Département des Antiquités égyptiennes"
cl010035605;"amulette oudjat simple monoface";;;"E 24536";"Département des Antiquités égyptiennes"
cl010035835;"amulette oudjat simple monoface";;;"E 3148 5; Anastasi n°543";"Département des Antiquités égyptiennes"
cl010372789;"amulette oudjat simple monoface";;;"E 18046; MG 537";"Département des Antiquités égyptiennes"
cl010372791;"amulette oudjat simple monoface";;;"E 18122; MG 613";"Département des Antiquités égyptiennes"
cl010372793;"amulette oudjat simple monoface";;;"E 21086; MG 3587";"Département des Antiquités égyptiennes"
cl010004006;"amulette oudjat simple monoface";;;"E 18143; MG 634";"Département des Antiquités égyptiennes"
cl010004165;"amulette oudjat simple monoface";;;"E 18024; MG 515";"Département des Antiquités égyptiennes"
cl010005358;"amulette oudjat simple monoface";;;"E 18161; MG 652";"Département des Antiquités égyptiennes"
cl010018002;"amulette oudjat simple monoface";;;"E 18041; MG 532";"Département des Antiquités égyptiennes"
cl010018745;"amulette oudjat simple monoface";;;"AF 7143";"Département des Antiquités égyptiennes"
cl010019010;"amulette oudjat simple monoface";;;"E 14910";"Département des Antiquités égyptiennes"
cl010020051;"amulette oudjat simple monoface";;;"E 1123; Clot bey C 21 F n°149";"Département des Antiquités égyptiennes"
cl010020053;"amulette oudjat simple monoface";;;"E 2264; Clot bey C 21V n°59";"Département des Antiquités égyptiennes"
cl010026134;"amulette oudjat simple monoface";;;"E 18114; MG 605";"Département des Antiquités égyptiennes"
cl010026716;"amulette oudjat simple monoface";;;"E 18126; MG 617";"Département des Antiquités égyptiennes"
cl010034916;"amulette oudjat simple monoface";;;"E 24330";"Département des Antiquités égyptiennes"
cl010035601;"amulette oudjat simple monoface";;;"E 24544";"Département des Antiquités égyptiennes"
cl010084900;"amulette oudjat simple monoface";;;"E 23593";"Département des Antiquités égyptiennes"
cl010002776;"amulette oudjat simple monoface";;;"E 18058; MG 549";"Département des Antiquités égyptiennes"
cl010002777;"amulette oudjat simple monoface";;;"E 18038; MG 529";"Département des Antiquités égyptiennes"
cl010003573;"amulette oudjat simple monoface";;;"E 18026; MG 517";"Département des Antiquités égyptiennes"
cl010003684;"amulette oudjat simple monoface";;;"E 18108; MG 599";"Département des Antiquités égyptiennes"
cl010003958;"amulette oudjat simple monoface";;;"E 18021; MG 512";"Département des Antiquités égyptiennes"
cl010003961;"amulette oudjat simple monoface";;;"E 18144; MG 8582; MG 635";"Département des Antiquités égyptiennes"
cl010017941;"amulette oudjat simple monoface";;;"E 14880";"Département des Antiquités égyptiennes"
cl010018026;"amulette oudjat simple monoface";;;"AF 7103";"Département des Antiquités égyptiennes"
cl010018041;"amulette oudjat simple monoface";;;"E 18063; MG 554";"Département des Antiquités égyptiennes"
cl010018060;"amulette oudjat simple monoface";;;"E 18077; MG 568";"Département des Antiquités égyptiennes"
cl010018257;"amulette oudjat simple monoface";;;"E 18062; MG 553";"Département des Antiquités égyptiennes"
cl010018290;"amulette oudjat simple monoface";;;"E 14897";"Département des Antiquités égyptiennes"
cl010018658;"amulette oudjat simple monoface";;;"AF 7071";"Département des Antiquités égyptiennes"
cl010018669;"amulette oudjat simple monoface";;;"E 18107; MG 598";"Département des Antiquités égyptiennes"
cl010018674;"amulette oudjat simple monoface";;;"E 18083; MG 574";"Département des Antiquités égyptiennes"
cl010018687;"amulette oudjat simple monoface";;;"E 18066; MG 557";"Département des Antiquités égyptiennes"
cl010018694;"amulette oudjat simple monoface";;;"E 21087; MG 3588";"Département des Antiquités égyptiennes"
cl010019006;"amulette oudjat simple monoface";;;"E 14889";"Département des Antiquités égyptiennes"
cl010021988;"amulette oudjat simple monoface";;;"AF 7866";"Département des Antiquités égyptiennes"
cl010022197;"amulette oudjat simple monoface";;;"E 1807; Clot bey C 21 F n°500";"Département des Antiquités égyptiennes"
cl010022387;"amulette oudjat simple monoface";;;"AF 7972";"Département des Antiquités égyptiennes"
cl010022398;"amulette oudjat simple monoface";;;"AF 7983";"Département des Antiquités égyptiennes"
cl010022400;"amulette oudjat simple monoface";;;"AF 7985";"Département des Antiquités égyptiennes"
cl010022551;"amulette oudjat simple monoface";;;"E 4785";"Département des Antiquités égyptiennes"
cl010022936;"amulette oudjat simple monoface";;;"E 1296; Clot bey C 21 P n°322";"Département des Antiquités égyptiennes"
cl010025080;"amulette oudjat simple monoface";;;"E 18128; Durand n°1093; MG 619";"Département des Antiquités égyptiennes"
cl010025644;"amulette oudjat simple monoface";;;"E 15703";"Département des Antiquités égyptiennes"
cl010025645;"amulette oudjat simple monoface";;;"E 15704";"Département des Antiquités égyptiennes"
cl010026375;"amulette oudjat simple monoface";;;"E 18053; MG 544";"Département des Antiquités égyptiennes"
cl010026376;"amulette oudjat simple monoface";;;"AF 1923";"Département des Antiquités égyptiennes"
cl010027692;"amulette oudjat simple monoface";;;"E 22261 P; MG 4762";"Département des Antiquités égyptiennes"
cl010030050;"amulette oudjat simple monoface";;;"E 13612";"Département des Antiquités égyptiennes"
cl010372790;"amulette oudjat simple monoface";;;"E 18110; MG 601";"Département des Antiquités égyptiennes"
cl010022543;"amulette oudjat simple monoface";;;"E 4770";"Département des Antiquités égyptiennes"
