ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020538781;"Frontispice pour 'Omnia Conando Docilis Solertia Vincit'";"BIRCKENHULTZ Paul";;"7798 LR/ Recto; 746; vol.6, p.21";"Département des Arts graphiques"
cl020538782;"Ornement avec un oiseau au milieu";"BIRCKENHULTZ Paul";;"7799 LR/ Recto; 750; vol.6, p.21";"Département des Arts graphiques"
cl020538783;"Frontispice pour ""Quatuor Mundi Elementa elegantibus...""";"BIRCKENHULTZ Paul";;"7800 LR/ Recto; 4824; vol.6, p.21";"Département des Arts graphiques"
cl020538784;Pendants;"BIRCKENHULTZ Paul";;"7801 LR/ Recto; 4825; vol.6, p.21";"Département des Arts graphiques"
cl020538785;"Pendants d'oreille";"BIRCKENHULTZ Paul";;"7802 LR/ Recto; 4826; vol.6, p.21";"Département des Arts graphiques"
cl020538786;"Frontispice pour 'Varii generis opera aurifabris necessaria'";"BIRCKENHULTZ Paul";;"7803 LR/ Recto; 4827; vol.6, p.21";"Département des Arts graphiques"
cl020538787;Arabesques;"BIRCKENHULTZ Paul";;"7804 LR/ Recto; 4828; vol.6, p.21";"Département des Arts graphiques"
cl020538788;Arabesques;"BIRCKENHULTZ Paul";;"7805 LR/ Recto; 4829; vol.6, p.21";"Département des Arts graphiques"
cl020538789;Arabesques;"BIRCKENHULTZ Paul";;"7806 LR/ Recto; 4830; vol.6, p.21";"Département des Arts graphiques"
cl020538790;Arabesques;"BIRCKENHULTZ Paul";;"7807 LR/ Recto; 4831; vol.6, p.21";"Département des Arts graphiques"
cl020538791;Arabesques;"BIRCKENHULTZ Paul";;"7808 LR/ Recto; 4832; vol.6, p.21";"Département des Arts graphiques"
cl020538792;"Page de titre ""Ars His Myronis Nobilis Effingitus Pagellulis""";"BIRCKENHULTZ Paul";;"7809 LR/ Recto; 13316; vol.6, p.21";"Département des Arts graphiques"
cl020538793;"Ornement pour un pendentif ""Ars His Myronis Nobilis Effingitus Pagellulis""";"BIRCKENHULTZ Paul";;"7810 LR/ Recto; 13317; vol.6, p.21";"Département des Arts graphiques"
cl020538794;"Ornement pour un pendentif ""Ars His Myronis Nobilis Effingitus Pagellulis""";"BIRCKENHULTZ Paul";;"7811 LR/ Recto; 13318; vol.6, p.21";"Département des Arts graphiques"
cl020538795;"Ornement de bijouterie pour ""Ars His Myronis Nobilis Effingitus Pagellulis""";"BIRCKENHULTZ Paul";;"7812 LR/ Recto; 13319; vol.6, p.21";"Département des Arts graphiques"
cl020538796;"Ornement de bijouterie pour ""Ars His Myronis Nobilis Effingitus Pagellulis""";"BIRCKENHULTZ Paul";;"7813 LR/ Recto; 13320; vol.6, p.21";"Département des Arts graphiques"
cl020538797;"Ornement pour un pendentif ""Ars His Myronis Nobilis Effingitus Pagellulis""";"BIRCKENHULTZ Paul";;"7814 LR/ Recto; 13321; vol.6, p.22";"Département des Arts graphiques"
cl020538798;"Ornement pour pendentif pour ""Omnis Generis Instrumenta Bellica""";"BIRCKENHULTZ Paul";;"7815 LR/ Recto; 16603; vol.6, p.21";"Département des Arts graphiques"
cl020538799;"Ornement pour pendentif pour ""Omnis Generis Instrumenta Bellica""";"BIRCKENHULTZ Paul";;"7816 LR/ Recto; 16604; vol.6, p.21";"Département des Arts graphiques"
cl020538800;"Bout de fourreau d'épée";"BIRCKENHULTZ Paul";;"7817 LR/ Recto; 16605; vol.6, p.21";"Département des Arts graphiques"
cl020538801;"Entrée de fourreau d'épée";"BIRCKENHULTZ Paul";;"7818 LR/ Recto; 16606; vol.6, p.21";"Département des Arts graphiques"
cl020538802;"Rinceaux d'ornements en forme d'éventail avec tête d'amour au milieu";"BIRCKENHULTZ Paul";;"7819 LR/ Recto; 9996; vol.6, p.21";"Département des Arts graphiques"
cl020538803;"Rinceaux d'ornements en forme d'éventail avec deux chimères et aigle planant";"BIRCKENHULTZ Paul";;"7820 LR/ Recto; 9997; vol.6, p.21";"Département des Arts graphiques"
