ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020515263;"Saint Martin";"Schongauer, Martin";"Vers 1475";"223 LR/ Recto; 9367; vol.1, p.13";"Département des Arts graphiques"
cl020208232;"L'église de Saint-Martin de Tours dépouillée par les calvinistes";"Le Clerc, Sébastien II";;"INV 30440.TER, Recto; NIII 14040; MA 11291; vol.12, p.330";"Département des Arts graphiques"
cl010062102;"Le Rhin à Emmerich avec l'église Saint-Martin";"Heyden, Jan van der ; Pays-Bas ; Lingelbach, Johannes";"2e moitié du XVIIe siècle";"INV 1339; MR 749";"Département des Peintures"
cl020200147;"Le Christ sauveur, saint Martin et saint Benoît";"RICCIO Domenico del";;"INV 10192, Recto; NIII 23913; MA 12590; vol.5, p.76";"Département des Arts graphiques"
cl020567833;"Vues de Paris : Vue et perspective de l'Eglise de Saint Martin des Champs";"GOYRAND Claude";;"31278 LR/ Recto; 14533; vol.8, p.75";"Département des Arts graphiques"
cl020536351;"Prieuré de Saint-Martin-des-Champs. Abside de l'église, statue";"SULPIS Jean Joseph";1867;"2689 C/ Recto";"Département des Arts graphiques"
cl020555431;"Vue et perspective de l'église de Saint Martin des Champs";"SILVESTRE Israël";;"23136 LR/ Recto; 3011; vol.8, p.1";"Département des Arts graphiques"
cl020608504;"Vue et Perspective de l'Eglise de Saint Martin des Champs.";"SILVESTRE Israël";;"L 294 LR/33 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl010064414;"Jeune saint à l'épée, dit longtemps à tort saint Paul (saint Martin ?)";"Pérugin (dit Il Perugino) ; Italie";"1500 / 1525  (1e quart du XVIe siècle)";"INV 721; B 76";"Département des Peintures"
cl020536350;"Prieuré de Saint-Martin-des-Champs : plan et coupe de l'église.";"SULPIS Jean Joseph";;"2688 C/ Recto";"Département des Arts graphiques"
cl020007253;"Etude pour le retable de la 'Vierge à l'Enfant avec saint Jean-Baptiste, saint Venance, saint Pierre, saint Jean l'Evangéliste et saint Martin'";"Franco Battista";1546/1547;"INV 4934, Recto; NIII 1926; MA 1854; vol.3, p.48";"Département des Arts graphiques"
cl020033023;"Vue de l'église Saint Clément, à Rome";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 59; Inventaire Gros AJG 182; vol.26, p.170";"Département des Arts graphiques"
cl010112773;"Buste d'homme surmontant une jouée de stalle ou fragment d'une statue en pied : saint Martin ?";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 10560";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020030154;"Eglise en construction sur une colline";"DAUBIGNY Jean";1773;"RF 14359, Recto; vol.23, p.426";"Département des Arts graphiques"
cl020145421;"Etudes de draperies";"Lépicié, Nicolas-Bernard";"vers 1771";"RF 38707, Recto; vol.30, p.145";"Département des Arts graphiques"
cl020624049;"Eglise Royale de Saint-Denis, Histoire chronologique des Rois de France.Inscriptions, Epitaphes...";"LENOIR Fonds";1817;"A 4005, Recto";"Département des Arts graphiques"
cl010303314;colonne;;;"Ma 2409; MR 1161";"Département des Antiquités grecques, étrusques et romaines"
cl010303313;colonne;;;"Ma 2398; MR 1160";"Département des Antiquités grecques, étrusques et romaines"
cl010303316;colonne;;;"Ma 2411; MR 1162";"Département des Antiquités grecques, étrusques et romaines"
cl010366385;"Le Martyre des Macchabées";"Giroust, Jean Antoine Théodore ; France";"1750 / 1800  (2e moitié du XVIIIe siècle)";"B 634";"Département des Peintures"
cl010367626;"L'Adoration des Bergers";"Spranger, Bartholomeus ; Pays-Bas méridionaux";;"B 2505";"Département des Peintures"
cl010303312;colonne;;;"Ma 2396; MR 1159";"Département des Antiquités grecques, étrusques et romaines"
cl010093756;"Pleurant portant un écu armorié";"France Bourgogne";"1500 / 1533  (1er tiers du XVIe siècle)";"RF 1389";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010060567;"La pêche miraculeuse";"Jouvenet, Jean ; France";"1700 / 1706  (1e quart du XVIIIe siècle)";"INV 5487; MR 1867";"Département des Peintures"
cl010060569;"La Résurrection de Lazare";"Jouvenet, Jean ; France";1706;"INV 5489; MR 1865";"Département des Peintures"
cl010093202;"Fragment de voussure décoré de feuilles et de fleurs d'églantine";"France Île-de-France";"1250 / 1275  (3e quart du XIIIe siècle)";"RF 1142; CL 19517";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093208;"Femme se pressant un sein";"France Île-de-France";"1200 / 1300  (XIIIe siècle)";"RF 1148; CL 19514";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093488;"Fragment de base";"France Île-de-France";"1100 / 1300  (XIIe siècle - XIIIe siècle)";"RF 1123 E; CL 23791; CL 19503";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093489;Base;"France Île-de-France";"1100 / 1300  (XIIe siècle - XIIIe siècle)";"RF 1123 F; CL 19503; CL 23793";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093499;"Modillon de corniche décoré d'une tête d'homme";"France Île-de-France";"1100 / 1133  (1er tiers du XIIe siècle)";"RF 1124 I; CL 19489";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093502;"Modillon de corniche décoré d'une tête mutilée";"France Île-de-France";"1100 / 1133  (1er tiers du XIIe siècle)";"RF 1124 L; CL 19492";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093505;"Modillon de corniche décoré d'une tête d'homme grimaçant";"France Île-de-France";"1100 / 1133  (1er tiers du XIIe siècle)";"RF 1124 O; CL 19495";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093520;"Chapiteau double décoré de feuillages";"France Île-de-France";"1200 / 1250  (1ère moitié du XIIIe siècle)";"RF 1136 A; CL 19522";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093205;"Redent d'une rose";"France Île-de-France";"1200 / 1250  (1ère moitié du XIIIe siècle)";"RF 1145; CL 19509";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
