ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010092382;"Anacréon, poète grec (VIe s. av. J.-C.)";"D'après l'antique ; France";"avant 1707";"MR 3330; MV 8433; N 15973";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010214557;poignard;;;"N 876";"Département des Antiquités orientales"
cl010214573;poignard;;"-2400 / -2300  (Paléo-élamite IB = Suse IV B)";"N 87";"Département des Antiquités orientales"
cl010195590;vase;;;"S 456; S 456";"Département des Antiquités orientales"
cl010010157;"stèle cintrée";;"-610 / -595  (Ouhemibrê Nékao II)";"N 404; IM 133; S 2243; S 2240";"Département des Antiquités égyptiennes"
cl020039863;"Relevé du décor des pieds du lit du ""Sarcophage des époux""";"GESLIN Jean Charles";;"RF 32097, Recto; vol.27, p.123";"Département des Arts graphiques"
cl010140540;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 15773; RS 4.409";"Département des Antiquités orientales"
cl010270790;"Tirage intégral de la main gauche d'un couros.";;"après 1886";"Gy 0336";"Département des Antiquités grecques, étrusques et romaines"
cl010289183;ceinturon;;;"Br 1153";"Département des Antiquités grecques, étrusques et romaines"
cl010270838;"Tirage d’une stèle funéraire attique";"atelier d'Athènes";"1875 / 1949  (4e quart XIXe s. ap. J.-C. ; 1e quart IVe s. av. J.-C.)";"Gy 0391";"Département des Antiquités grecques, étrusques et romaines"
cl010289182;ceinturon;;;"Br 1152";"Département des Antiquités grecques, étrusques et romaines"
cl010270834;"Tirage d’un bas-relie représentant des oiseaux, des griffons, une centauromachie et une maîtresse des animaux";;;"Gy 0387";"Département des Antiquités grecques, étrusques et romaines"
cl010173926;collier;;;"S 1238; N III ?";"Département des Antiquités orientales"
cl010124644;stèle;;"1 / 500  (1e moitié Ie mill ap. J.-C.)";"AO 1029; LOUVRE 9; CIH 445; RES 635, ADD.3195; CALVET 1997, 18";"Département des Antiquités orientales"
cl010118476;"stèle ; objet funéraire ; chapiteau";;"-525 / -500  (Chypro-archaïque II)";"AM 3381; S 480; ICS 260";"Département des Antiquités orientales"
cl010174453;kudurru;;;"SB 23; PEZARD ET POTTIER 22";"Département des Antiquités orientales"
cl010174456;"Kudurru de Marduk-apla-iddina I";;"-1171 / -1159  (Kassite : Marduk-apla-iddina I)";"SB 26; PEZARD ET POTTIER 25; AS 6025";"Département des Antiquités orientales"
