ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020108824;"Saint Laurent et saint Sebald, patrons de Nuremberg";"TRAUT Wolf";;"INV 18832, Recto; NIII 8205; MA 7707; Allemands A 332; vol.8, p.70";"Département des Arts graphiques"
cl020108940;"Saint Sebald";"TRAUT Wolf";;"INV 18909, Recto; NIII 9880; MA 9338; Allemands A 330; vol.8, p.86";"Département des Arts graphiques"
cl020109069;"Projet pour le tombeau de saint Sebald";"VISCHER Hermann le Jeune";1516;"INV 19026, Recto; NIII 22595; MA 12584; Allemands A 347; vol.8, p.107";"Département des Arts graphiques"
cl020109070;"Projet pour le tombeau de saint Sebald";"VISCHER Hermann le Jeune";1516;"INV 19027, Recto; NIII 22596; MA 12584; Allemands A 348; vol.8, p.108";"Département des Arts graphiques"
cl020539265;"Saint Sebald";"Beham, Hans Sebald";1521;"8401 LR/ Recto; 1550; vol.6, p.31";"Département des Arts graphiques"
cl020539266;"Saint Sebald";"Beham, Hans Sebald";;"8402 LR/ Recto; 1551; vol.6, p.31";"Département des Arts graphiques"
cl020572843;"Saint Sebald";"Beham, Hans Sebald";1521;"L 26 LR/141 Recto; 14333";"Département des Arts graphiques"
cl020572844;"Saint Sebald";"Beham, Hans Sebald";1521;"L 26 LR/142 Recto; 130";"Département des Arts graphiques"
cl020580124;"Saint Sebald portant un modèle d'église";"SPRINGINKLEE Hans";1514;"L 36 LR/227 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580125;"Saint Sebald dans une niche";"Dürer, Albrecht";1518;"L 36 LR/228 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580126;"Saint Sebald dans une niche";"Dürer, Albrecht";"Vers 1528";"L 36 LR/229 Recto; vol.9, p.37";"Département des Arts graphiques"
