ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010089659;"Vase granit rose et têtes de satyre";France;"1800 / 1900  (XIXe siècle)";"CH B 436; MNS 3364";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010115442;"Vase en granit de Tarare près de Lyon";Anonyme;;"N 15667";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104594;"Colonne de granit gris, montée en bronze doré";"Gouthière, Pierre";"vers 1780";"MR 1158";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020529044;"Figure en granit noir. Fragments. Fragments en albâtre.";"GAUTHIER L'AINE";;"4921 C/ Recto";"Département des Arts graphiques"
cl010103114;"Pilastres de granit et chapiteaux de marbre blanc, encadrant des vitrines modernes";Anonyme;;"SN 373";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010303312;colonne;;;"Ma 2396; MR 1159";"Département des Antiquités grecques, étrusques et romaines"
cl010303314;colonne;;;"Ma 2409; MR 1161";"Département des Antiquités grecques, étrusques et romaines"
cl010303313;colonne;;;"Ma 2398; MR 1160";"Département des Antiquités grecques, étrusques et romaines"
cl010303316;colonne;;;"Ma 2411; MR 1162";"Département des Antiquités grecques, étrusques et romaines"
cl010115441;"Tasse en granit gris d'une paire (MR 3030)";;;"MR 3031";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010089836;"Vase à godrons torsadés";France;"1800 / 1900  (XIXe siècle)";"CH M 171; DML39";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089837;"Vase à godrons torsadés";France;"1800 / 1900  (XIXe siècle)";"CH M 172; DML 39";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010346723;statue;;"1700 / 1800  (XVIIIe s. ap. J.-C.)";"MR 41";"Département des Antiquités grecques, étrusques et romaines"
cl010115440;"Tasse en granit gris d'une paire (MR 3031)";;;"MR 3030";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010089900;"Vase forme soupière";France;"1800 / 1900  (XIXe siècle)";"CH M 277 BIS; DML39";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089898;"Vase forme soupière";France;"1800 / 1900  (XIXe siècle)";"CH M 276 BIS; DML 39";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095399;"Fragment de relief décoré de feuillage";France;"1400 / 1900  (XVe siècle)";"RF 4490";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010346722;statue;;"1700 / 1800  (XVIIIe s. ap. J.-C.)";"MR 40";"Département des Antiquités grecques, étrusques et romaines"
cl010354994;colonne;;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";"SMD 120 ou 121 ou 122 ou 123";"Département des Antiquités grecques, étrusques et romaines"
cl010355006;colonne;;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";"SMD 120 ou 121 ou 122 ou 123";"Département des Antiquités grecques, étrusques et romaines"
cl020523329;"Vase en granit noir, trouvé près de Damanhour, Hermonopolis Parva.";"ALLAIS Louis Jean";;"4935 C/ Recto";"Département des Arts graphiques"
