ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020605642;Untitled;"AUBRY Pierre";;"L 259 LR/1 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605643;Untitled;"AUBRY Pierre";;"L 259 LR/2 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605644;Untitled;"AUBRY Pierre";;"L 259 LR/3 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605645;Untitled;"AUBRY Pierre";;"L 259 LR/4 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605646;Untitled;"AUBRY Pierre";;"L 259 LR/5 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605647;Untitled;"AUBRY Pierre";;"L 259 LR/6 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605648;Untitled;"AUBRY Pierre";;"L 259 LR/7 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605649;Untitled;"AUBRY Pierre";;"L 259 LR/8 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605650;Untitled;"AUBRY Pierre";;"L 259 LR/9 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605651;Untitled;"AUBRY Pierre";;"L 259 LR/10 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605652;Untitled;"AUBRY Pierre";;"L 259 LR/11 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605653;Untitled;"AUBRY Pierre";;"L 259 LR/12 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605654;Untitled;"AUBRY Pierre";;"L 259 LR/13 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605655;Untitled;"AUBRY Pierre";;"L 259 LR/14 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605656;Untitled;"AUBRY Pierre";;"L 259 LR/15 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605657;Untitled;"AUBRY Pierre";;"L 259 LR/16 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605658;Untitled;"AUBRY Pierre";;"L 259 LR/17 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605659;Untitled;"AUBRY Pierre";;"L 259 LR/18 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605660;Untitled;"AUBRY Pierre";;"L 259 LR/19 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605661;Untitled;"AUBRY Pierre";;"L 259 LR/20 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605662;Untitled;"AUBRY Pierre";;"L 259 LR/21 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605663;Untitled;"AUBRY Pierre";;"L 259 LR/22 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605664;Untitled;"AUBRY Pierre";;"L 259 LR/23 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605665;Untitled;"AUBRY Pierre";;"L 259 LR/24 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605666;Untitled;"AUBRY Pierre";;"L 259 LR/25 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605667;Untitled;"AUBRY Pierre";;"L 259 LR/26 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605668;Untitled;"AUBRY Pierre";;"L 259 LR/27 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605669;Untitled;"AUBRY Pierre";;"L 259 LR/28 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605670;Untitled;"AUBRY Pierre";;"L 259 LR/29 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605671;Untitled;"AUBRY Pierre";;"L 259 LR/30 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605672;Untitled;"AUBRY Pierre";;"L 259 LR/31 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605673;Untitled;"AUBRY Pierre";;"L 259 LR/32 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605674;Untitled;"AUBRY Pierre";;"L 259 LR/33 Recto; vol.9, p.52";"Département des Arts graphiques"
