ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010038538;"élément de cercueil";;;"N 4349";"Département des Antiquités égyptiennes"
cl010084653;"élément d'incrustation de cercueil";;;"IM 189 ?";"Département des Antiquités égyptiennes"
cl010030942;"élément de cercueil";;"-1295 / -1069  (époque ramesside)";"E 13304; CM 288";"Département des Antiquités égyptiennes"
cl010016762;"élément de cercueil";;"-1069 / -943  (XXIe dynastie)";"E 16365";"Département des Antiquités égyptiennes"
cl010202471;"élément de cercueil";;"-30 / 395  (époque romaine)";"E 25349";"Département des Antiquités égyptiennes"
cl010011289;"élément de cercueil";;"-332 / -30  (époque ptolémaïque)";"AF 12139";"Département des Antiquités égyptiennes"
cl010338384;"élément de cercueil";;;"E 13400; CM 383; D.961.2.45";"Département des Antiquités égyptiennes"
cl010052303;"élément de cercueil";;"-1069 / -943  (XXIe dynastie)";"N 2723 2; 1194";"Département des Antiquités égyptiennes"
cl010038539;"élément d'incrustation de cercueil";;;"E 300 L; Clot bey C 22 n°199";"Département des Antiquités égyptiennes"
cl010033676;"élément de cercueil";;"-332 / -30  (époque ptolémaïque)";"E 22342; EG 1361; MG 4843";"Département des Antiquités égyptiennes"
cl010202472;"élément de cercueil";;"-30 / 395  (époque romaine)";"E 25350";"Département des Antiquités égyptiennes"
cl010037785;"élément de cercueil";;"320 / 350  (époque romaine)";"E 22309; EG 1361; MG 4810";"Département des Antiquités égyptiennes"
cl010028759;"élément de cercueil";;"-664 / -525  (XXVIe dynastie)";"E 13017; F 2970; CM 2";"Département des Antiquités égyptiennes"
cl010034940;"élément de cercueil";;"-664 / -525  (XXVIe dynastie)";"N 2939";"Département des Antiquités égyptiennes"
cl010028674;"élément de cercueil";;"-1550 / -1069  (Nouvel Empire ; XVIIIe dynastie)";"E 10298; AF 1685";"Département des Antiquités égyptiennes"
cl010372585;"élément de cercueil";;"-664 / -332  (Basse Époque)";"BN 2886";"Département des Antiquités égyptiennes"
cl010008063;"élément de cercueil";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"N 2864 1";"Département des Antiquités égyptiennes"
cl010031211;"élément de cercueil";;"-1550 / -1069  (Nouvel Empire)";"E 11647";"Département des Antiquités égyptiennes"
cl010472861;"élément de cercueil";;"-664 / -526  (XXVIe dynastie)";"N 2940";"Département des Antiquités égyptiennes"
cl010004738;"élément de cercueil";;"-664 / -30 (?)  (Basse Époque ; époque ptolémaïque)";"E 25182";"Département des Antiquités égyptiennes"
cl010010879;"élément de cercueil";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"N 2868";"Département des Antiquités égyptiennes"
cl010079056;"élément de cercueil";;"-664 / -332  (Basse Époque)";"E 610 D; N 2584; Clot bey C 7 n°16";"Département des Antiquités égyptiennes"
cl010052315;"élément de cercueil";;"-760 / -526  (XXVe dynastie ; XXVIe dynastie)";"E 591; N 2590; Clot bey C 5 n°20";"Département des Antiquités égyptiennes"
cl010052311;"élément de cercueil";;"-1069 / -664 (?)  (Troisième Période intermédiaire [?])";"E 18950; MG 1441";"Département des Antiquités égyptiennes"
cl010079054;"élément de cercueil";;"-664 / -332  (Basse Époque)";"E 610 A; N 2584; Clot bey C 7 n°13";"Département des Antiquités égyptiennes"
cl010079055;"élément de cercueil";;"-664 / -332  (Basse Époque)";"E 610 C; N 2584; Clot bey C 7 n°15";"Département des Antiquités égyptiennes"
cl010005056;"élément de cercueil";;"-664 / -30 (?)  (Basse Époque ; époque ptolémaïque)";"E 25184";"Département des Antiquités égyptiennes"
cl010010880;"élément de cercueil";;"-1069 / -664 (?)  (Troisième Période intermédiaire [?])";"E 14219";"Département des Antiquités égyptiennes"
cl010079049;"cercueil type qersou ; élément de cercueil";;"-664 / -525  (XXVIe dynastie)";"E 112 C; N 2584; Clot bey C 6 n°8";"Département des Antiquités égyptiennes"
cl010340710;"élément de cercueil";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 13401; CM 384; D.2012.0.28";"Département des Antiquités égyptiennes"
cl010079057;"élément de cercueil";;"-664 / -332  (Basse Époque)";"E 112 N; Clot bey C 6 n°19";"Département des Antiquités égyptiennes"
cl010052302;"élément de cercueil";;"-664 / -332 (?)  (Basse Époque)";"E 22910; Curtis n°411";"Département des Antiquités égyptiennes"
cl010030379;"cercueil rectangulaire ; élément de cercueil";;"-1963 / -1786  (XIIe dynastie)";"E 33857";"Département des Antiquités égyptiennes"
cl010338383;"élément de cercueil";;;"E 13397; CM 380; D.961.2.44";"Département des Antiquités égyptiennes"
cl010005057;"élément de cercueil";;"-664 / -30 (?)  (Basse Époque ; époque ptolémaïque)";"E 25183";"Département des Antiquités égyptiennes"
cl010079053;"élément de cercueil";;"-664 / -332  (Basse Époque)";"E 610 B; N 2584; Clot bey C 7 n°14";"Département des Antiquités égyptiennes"
cl010005389;"élément de cercueil";;"-1069 / -943 (?)  (XXIe dynastie [?])";"E 25342";"Département des Antiquités égyptiennes"
cl010016767;"élément de cercueil";;"-332 / -30 (?)  (époque ptolémaïque [?])";"N 2877";"Département des Antiquités égyptiennes"
