ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010182213;tablette;;"vers 1600";"SB 9470";"Département des Antiquités orientales"
cl020000316;"Deux putti decouvrant, derrière une tenture, un épisode du mythe d'Arachnée";"Beccafumi, Domenico";;"INV 277, Recto; NIII 1295; MA 1249; vol.1, p.44";"Département des Arts graphiques"
cl010167407;tablette;;"-2000 / -1800  (1e moitié IIe mill av. J.-C.)";"AO 6724; T 1912; TCL 16,62";"Département des Antiquités orientales"
cl010149851;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 25169; RS 13.013 bis";"Département des Antiquités orientales"
cl010141443;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 16640 BIS; RS 3.367; RS 3.346; RS 3.367 + 3.346";"Département des Antiquités orientales"
cl010141546;"tablette ; fragment";;"-1400 / -1200  (Bronze récent II)";"AO 16636; RS 2.[009]; RS 5.155";"Département des Antiquités orientales"
cl010142070;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 17317; RS 2.[021]";"Département des Antiquités orientales"
cl010142051;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 17293; RS 5.229";"Département des Antiquités orientales"
cl010141444;"tablette ; fragment";;"-1400 / -1200  (Bronze récent II)";"AO 16641; AO 16642; RS 3.[565]; RS 2.[022]";"Département des Antiquités orientales"
cl010167721;tablette;;"-1800 / -1700  (1ère dynastie de Babylone)";"AO 7036; T 2120; TCL 16,71";"Département des Antiquités orientales"
cl010142072;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 17319; RS 2.[012]";"Département des Antiquités orientales"
cl010141442;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 16640; RS 3.346; RS 3.367; RS 3.367 + 3.346";"Département des Antiquités orientales"
cl010166608;tablette;;"-2017 / -1794  (Isin)";"AO 6020; T 1606; TCL 15,36";"Département des Antiquités orientales"
cl010141954;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 17189; RS 2.002";"Département des Antiquités orientales"
cl010141446;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 16643; RS 3.361";"Département des Antiquités orientales"
