ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020019251;"Revue de cavalerie à Compiègne";"Van der Meulen, Adam Frans";;"RF 4955, Recto; Flamands F 879; vol.20, p.312";"Département des Arts graphiques"
cl020210444;"Vue de Compiègne";"SILVESTRE Israël";;"INV 33075, Recto; NIII 15649; MA 12514; vol.13, p.363";"Département des Arts graphiques"
cl020022460;"Forêt de Compiègne";"CHAMPIN Jean Jacques";;"RF 7143, Recto; vol.21, p.352";"Département des Arts graphiques"
cl010251987;"Mnémosyne de Compiègne";;"-25 / 100  (4e quart Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"MR 294";"Département des Antiquités grecques, étrusques et romaines"
cl010445983;"Le pont de Compiègne";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1943";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020529423;"Palais de Compiègne.";"GUESNU Marie-Hilaire";;"231 FG/ Recto; G1204; 6146/1204";"Département des Arts graphiques"
cl010443984;"Le pont de Compiègne";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1942";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020022459;"Paysage de la forêt de Compiègne";"CHAMPIN Jean Jacques";;"RF 7142, Recto; vol.21, p.352";"Département des Arts graphiques"
cl010408731;"Le camp de Compiègne";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1389";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020043520;"Etude pour 'Jeanne d'Arc capturée à Compiègne'";"Delaroche, Paul";;"RF 34772, Recto; vol.27, p.497";"Département des Arts graphiques"
cl020043521;"Etude pour 'Jeanne d'Arc capturée à Compiègne'";"Delaroche, Paul";;"RF 34773, Recto; vol.27, p.498";"Département des Arts graphiques"
cl010418106;"Le camp de Compiègne";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1390";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
