ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010059326;"Luth, violon, flûte, cahier de musique et tricorne";"Boyer, Michel ; France";"1690 / 1700  (XVIIe siècle)";"RF 1958 4";"Département des Peintures"
cl010061306;"Scène de cuisine avec la parabole du festin";"Wtewael, Joachim ; Pays-Bas";"1575 / 1625  (Fin du XVIe siècle - début du XVIIè siècle)";"RF 1988 3";"Département des Peintures"
cl010061682;"Carrioles sur une route";"Michau, Theobald ; Pays-Bas du Sud";"1700 / 1800  (XVIIIe siècle)";"RF 1987 34";"Département des Peintures"
cl010250350;statue;;"-25 / 100  (4e quart Ie s. av. J.-C.)";"MNE 788; Ma 4174";"Département des Antiquités grecques, étrusques et romaines"
cl010319279;"Fond de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 2037";"Département des Arts de l'Islam"
cl010321554;"Coupe à l'oiseau fleuron";;"1000 / 1100  (XIe siècle [?])";"MAO 753";"Département des Arts de l'Islam"
cl010422788;"clavus ; fragment";;"395 / 641  (époque byzantine)";"M.AE 7";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010422789;"tabula ; fragment";;"395 / 641  (époque byzantine)";"M.AE 8";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010066556;"La Vierge et l'Enfant entre saint Cyriaque et saint Georges";"Anonyme ; Grèce Crète";"1440 / 1460  (Milieu du XVe siècle)";"RF 1972 54; AC 881";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010104951;"Volet de triptyque : L' Annonciation (l'archange Gabriel)";"Maître du triptyque d'Orléans";"1500 / 1520  (Début du XVIe siècle)";"OA 11232 a";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010250344;statue;;"-25 / 100  (4e quart Ie s. av. J.-C.)";"MNE 789; Ma 4175";"Département des Antiquités grecques, étrusques et romaines"
cl010258342;"applique de chaudron";;"-600 / -575  (1e quart VIe s. av. J.-C.)";"Br 4546; MNE 784";"Département des Antiquités grecques, étrusques et romaines"
cl010319274;"Fond de plat";;"1400 / 1500  (XVe siècle)";"MAO 2032";"Département des Arts de l'Islam"
cl010319277;"Fond d'un grand plat";;"1400 / 1500  (XVe siècle)";"MAO 2035";"Département des Arts de l'Islam"
cl010319278;"Fond de coupe au lièvre";;"1400 / 1500  (XVe siècle)";"MAO 2036";"Département des Arts de l'Islam"
cl010320043;"Cuvette au félin";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"MAO 358";"Département des Arts de l'Islam"
cl010321309;"Coupe aux motifs en amandes";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"MAO 644";"Département des Arts de l'Islam"
cl010321350;"Encadrement de fenêtre";;"1885 / 1915  (4ème quart du XIXe siècle ; 1er quart du XXe siècle)";"MAO 682; 70.2013.1.8 D";"Département des Arts de l'Islam"
cl010422784;"clavus ; fragment";;"395 / 641  (époque byzantine)";"M.AE 3";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010422786;"tabula ; fragment";;"395 / 641  (époque byzantine)";"M.AE 5";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010422787;"tabula ; fragment";;"395 / 641  (époque byzantine)";"M.AE 6";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010061683;"Paysans près d'un cours d'eau";"Michau, Theobald ; Pays-Bas du Sud";"1700 / 1800  (XVIIIe siècle)";"RF 1987 33";"Département des Peintures"
cl010208225;"Volet de triptyque : L' Annonciation (la Vierge de l'Annonciation)";"Maître du triptyque d'Orléans";"1500 / 1520  (Début du XVIe siècle)";"OA 11232 b";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010304385;acrotère;;;"MNE 806; Ma 5586";"Département des Antiquités grecques, étrusques et romaines"
cl010319275;"Fond de coupe à l'éléphant";;"1400 / 1500  (XVe siècle)";"MAO 2033";"Département des Arts de l'Islam"
cl010319276;"Petit fond de coupe au lièvre";;"1400 / 1500  (XVe siècle)";"MAO 2034";"Département des Arts de l'Islam"
cl010319280;"Fond de coupe au carré noué";;"1400 / 1800  (XVe siècle [?]; XVIIIe siècle [?])";"MAO 2038";"Département des Arts de l'Islam"
cl010422783;"orbiculus ; fragments";;"395 / 641  (époque byzantine)";"M.AE 2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010422785;"clavus ; fragment";;"395 / 641  (époque byzantine)";"M.AE 4";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010422790;"clavus ; fragment";;"395 / 641  (époque byzantine)";"M.AE 9";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010422791;"clavus ; fragment";;"395 / 641  (époque byzantine)";"M.AE 10";"Département des Arts de Byzance et des Chrétientés en Orient"
