ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010057569;"Grande rue d'Inspruck (sic) (Innsbruck, Tyrol)";"Guiaud, Jacques ; France";1835;"INV 5253; LP 1622";"Département des Peintures"
cl010117841;"Bocal couvert";Anonyme;1590;"R 24";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117286;"Retable : Baptême du Christ";Anonyme;"1585 / 1600  (Fin du XVIe siècle)";"OA 11879";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010450427;"Défaite des Autrichiens : Reprise des drapeaux à Inspruck [Innsbruck]";"Andrieu, Bertrand ; Brenet, Nicolas Guy Antoine ; Denon, Dominique Vivant";"1800 / 1900  (XIXe siècle)";"OAP 2351";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010450448;"Défaite des Autrichiens : Reprise des drapeaux à Inspruck [Innsbruck]";"Denon, Dominique Vivant ; Andrieu, Bertrand ; Brenet, Nicolas Guy Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2352";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020110719;"Portrait d'Anna de' Médicis dans un ovale";"Sustermans, Justus";"Vers 1646";"INV 20522, Recto; NIII 22094; MA 12584; Flamands F 1309; Inventaire italien, t. IV R 566; vol.8, p.372";"Département des Arts graphiques"
cl020108693;"Hermann couronné par Tusnelde";"Kauffmann, Angelika";;"INV 18711, Recto; NIII 8507; MA 7986; Allemands A 587; vol.8, p.47";"Département des Arts graphiques"
cl020230753;"Notes manuscrites";"David, Jacques-Louis";;"RF 41385, 73; vol.31, p.52";"Département des Arts graphiques"
cl020616695;"Blason et dédicace. Feuille extraite de l'album amicorum de la famille Rechlinger";"ANONYME ALLEMAND XVIIè s";"Vers 1601";"RF 55319, Recto";"Département des Arts graphiques"
cl020515781;"L'Empereur Maximilien Ier à cheval";"Burgkmair, Hans l'Ancien";1508;"737 LR/ Recto; 18074; vol.1, p.39";"Département des Arts graphiques"
cl020616694;"Allégorie. Feuille extraite de l'album amicorum de la famille Rechlinger";"ANONYME ALLEMAND XVIIè s";"Vers 1601";"RF 55318, Recto";"Département des Arts graphiques"
cl020515780;"L'Empereur Maximilien à cheval";"Burgkmair, Hans l'Ancien";"Imprimé vers 1518";"736 LR/ Recto; 16298; vol.1, p.39";"Département des Arts graphiques"
cl020010621;"Les sylvains et les nymphes déplorant la mort de Marsyas";"Bouchardon, Edme";"Vers 1723/1732";"INV 24664, Recto; NIII 29279; MA 12642; Guiffrey et Marcel G 738; vol.10, p.177";"Département des Arts graphiques"
cl020001974;"Figure nue, tête en bas, bras et jambes écartées, chutant ; détails de deux mains";"MONTELATICI Francesco";;"INV 1339, Recto; NIII 22125; MA 12563; Inventaire italien, t. IV R 178; vol.1, p.210";"Département des Arts graphiques"
cl020001975;"Figure nue vue de dos, bras tendus en avant, jambes pliées, tête tornée vers la gauche, tombant";"MONTELATICI Francesco";;"INV 1340, Recto; NIII 22126; MA 12563; Inventaire italien, t. IV R 179; vol.1, p.210";"Département des Arts graphiques"
cl020001970;"Figure nue vue de dos, tête en avant, jambes pliées, vue du dessus ; deux études de bras";"MONTELATICI Francesco";;"INV 1335, Recto; NIII 22121; MA 12563; Inventaire italien, t. IV R 174; vol.1, p.210";"Département des Arts graphiques"
cl020001971;"Figure nue précipitant ; reprise des jambes, d'un bras et des doigts";"MONTELATICI Francesco";;"INV 1336, Recto; NIII 22122; MA 12563; Inventaire italien, t. IV R 175; vol.1, p.210";"Département des Arts graphiques"
cl020001967;"Ange nu, étendu sur le dos, bras et jambes écartés, brandissant une épée ; détails de bras";"MONTELATICI Francesco";;"INV 1332, Recto; NIII 22118; MA 12563; Inventaire italien, t. IV R 171; vol.1, p.209";"Département des Arts graphiques"
cl020001969;"Figure nue vue de dos, précipitant ; détails de bras, de jambes et de mains";"MONTELATICI Francesco";;"INV 1334, Recto; NIII 22120; MA 12563; Inventaire italien, t. IV R 173; vol.1, p.210";"Département des Arts graphiques"
cl020001978;"Deux figures nues, étendues sur le dos, les bras écartés, vues en raccourci ; détails de bras et de main";"MONTELATICI Francesco";;"INV 1343, Recto; NIII 22129; MA 12563; Inventaire italien, t. IV R 182; vol.1, p.210";"Département des Arts graphiques"
