ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010293710;statuette;;;"Br 5737; ED 4124; INV 948; N 6410";"Département des Antiquités grecques, étrusques et romaines"
cl010256154;"Trésor de Boscoreale : skyphos";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1914; MNC 1962";"Département des Antiquités grecques, étrusques et romaines"
cl010307025;"applique de coffret";;"-540 / -520  (3e quart VIe s. av. J.-C.)";"S 2028.2";"Département des Antiquités grecques, étrusques et romaines"
cl010307027;"applique de coffret";;"-540 / -520  (3e quart VIe s. av. J.-C.)";"S 2028.4";"Département des Antiquités grecques, étrusques et romaines"
cl010283855;"peinture murale";;"-50 / -40  (3e quart Ie s. av. J.-C.)";"MND 614; P 100";"Département des Antiquités grecques, étrusques et romaines"
cl010278305;"relief votif";;"100 / 200  (IIe s. ap. J.-C.)";"Ma 4779; MR 862; N 618.?; N 619.?";"Département des Antiquités grecques, étrusques et romaines"
cl010252359;"sarcophage ; couvercle de sarcophage";;"230 / 235  (2e quart IIIe s. ap. J.-C.)";"LL 49; Ma 1346.1; N 540";"Département des Antiquités grecques, étrusques et romaines"
cl010250730;statuette;;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 2242; MR 390; N 637; D 2011-2-6";"Département des Antiquités grecques, étrusques et romaines"
cl010278955;statue;;;"MNB 435; Ma 621";"Département des Antiquités grecques, étrusques et romaines"
cl010253706;skyphos;;"1 / 25  (1e quart Ie s. ap. J.-C.)";"CA 1615.4";"Département des Antiquités grecques, étrusques et romaines"
cl010258550;"Ex-voto à Sabazios";;"200 / 300  (IIIe s. ap. J.-C.)";"Br 836; ED 3106; INV 487";"Département des Antiquités grecques, étrusques et romaines"
cl010277530;urne;;"50 / 75  (3e quart Ie s. ap. J.-C.)";"Ma 3889; MR 894";"Département des Antiquités grecques, étrusques et romaines"
cl010275217;sarcophage;;"230 / 235  (2e quart IIIe s. ap. J.-C.)";"Ma 1013; MR 715";"Département des Antiquités grecques, étrusques et romaines"
cl010278113;statuette;;;"Ma 4545";"Département des Antiquités grecques, étrusques et romaines"
cl010354911;statue;;"-100 / 0  (Ie s. av. J.-C.)";"MND 2210; Ma 4876; 143398 MNW";"Département des Antiquités grecques, étrusques et romaines"
cl010277038;statue;;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MND 427; Ma 3315";"Département des Antiquités grecques, étrusques et romaines"
cl010278285;"Sarcophage des muses";;"150 / 160  (3e quart IIe s. ap. J.-C.)";"Ma 475; MR 880; N 1035";"Département des Antiquités grecques, étrusques et romaines"
cl010276927;"Satyre Fould";;"100 / 125  (1e quart IIe s. ap. J.-C.)";"NIII 1034; Ma 318";"Département des Antiquités grecques, étrusques et romaines"
cl010251123;"Cuve du sarcophage de Prométhée";;"vers 240";"LL 309; Ma 339; N 460";"Département des Antiquités grecques, étrusques et romaines"
cl010270471;coupe;"peintre de Londres E 105";"-450 / -440  (3e quart Ve s. av. J.-C.)";"G 621; Cp 1051";"Département des Antiquités grecques, étrusques et romaines"
cl010275590;"Candélabre Piranèse";;"1700 / 1800  (XVIIIe s. ap. J.-C.)";"LL 10; Ma 149; N 111";"Département des Antiquités grecques, étrusques et romaines"
cl010278396;"Cippe d'Amemptus";;"vers 50";"Ma 488; MR 933; N 979";"Département des Antiquités grecques, étrusques et romaines"
cl010114977;Vase;"Durant, Antoine-Sébastien";"1765 / 1767  (3e quart du XVIIIe siècle)";"OA 11145";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010464666;"Hommage aux victimes de l'attentat de Fieschi contre Louis-Philippe et ses fils, 28 juillet 1835";"Borrel, Maurice Valentin";"1800 / 1900  (XIXe siècle)";"OAP 3036";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467152;"Paix de Lunéville, 9 février 1801";"Neuss, Johann Jakob";"1801 / 1900  (XIXe siècle)";"OAP 3266";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112651;"Grand vase à deux anses";Anonyme;;"OA 5543";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
