ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010374834;"momie d'homme";;"-30 / 641  (époque romaine ; époque byzantine)";"E 12376";"Département des Antiquités égyptiennes"
cl010374835;"momie ; momie d'homme";;"-30 / 395  (époque romaine)";"E 12056";"Département des Antiquités égyptiennes"
cl010038629;"linceul peint ; portrait de momie ; momie d'homme";;"225 / 249  (époque romaine)";"AF 6490";"Département des Antiquités égyptiennes"
cl010006351;"momie ; portrait de momie";;"130 / 150  (époque romaine)";"AF 6882";"Département des Antiquités égyptiennes"
cl010028023;"enveloppe de cartonnage ; momie d'homme";;"-943 / -731  (XXIIe dynastie)";"AF 6550; Raifé n°17";"Département des Antiquités égyptiennes"
cl010038221;"momie d'homme ; parure de cartonnage";;"-332 / -30  (époque ptolémaïque)";"N 2627; Salt n°3001 à 3003 ?";"Département des Antiquités égyptiennes"
cl010376078;"portrait de momie";;"-30 / 395  (époque romaine)";"AF 6893";"Département des Antiquités égyptiennes"
cl010409543;"Momie de Neshor";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 7820";"Département des Antiquités égyptiennes"
cl010017118;"masque de momie";;"0 / 99  (Haut Empire)";"E 12576";"Département des Antiquités égyptiennes"
cl010201581;"Momie de Padiimenipet (Pétaménophis)";;"95 / 116  (Trajan)";"E 25491; BN 1810";"Département des Antiquités égyptiennes"
cl010003632;"étiquette de momie en palette ; étiquette de momie biface";;"200 / 299  (époque romaine)";"AF 13172; 296";"Département des Antiquités égyptiennes"
cl010338606;momie;;"-30 / 395  (époque romaine)";4026;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340258;pseudo-momie;;"-30 / 395  (époque romaine)";"E 3";"Département des Antiquités égyptiennes"
cl010373916;momie;;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 18853; MG 1344";"Département des Antiquités égyptiennes"
cl010076827;"couverture de momie";;"-1069 / -943  (XXIe dynastie)";"E 10637; AF 102; H 2322";"Département des Antiquités égyptiennes"
cl010016866;"masque de momie";;"100 / 149  (Haut Empire)";"AF 6700";"Département des Antiquités égyptiennes"
cl010018377;"masque de momie";;"-30 / 395  (époque romaine)";"AF 12729";"Département des Antiquités égyptiennes"
cl010018525;"masque de momie";;"-30 / 395  (époque romaine)";"AF 12630";"Département des Antiquités égyptiennes"
cl010037963;"masque de momie";;"-30 / 395  (époque romaine)";"E 12068";"Département des Antiquités égyptiennes"
cl010338393;"masque de momie";;"-30 / 395  (époque romaine)";"IES-Traunecker-3943; IES-NI-1450";"Département des Antiquités égyptiennes"
cl010034933;"bandelette de momie";;"-332 / -30  (époque ptolémaïque)";"AF 11935; X 3";"Département des Antiquités égyptiennes"
cl010028590;"couverture de momie";;"-1069 / -943 (?)  (XXIe dynastie)";"E 20165; MG 2666";"Département des Antiquités égyptiennes"
cl010018029;"masque de momie";;"-1279 / -1213  (Ramsès II)";"N 2291; S 1521; AF 129 ?; IM 5395";"Département des Antiquités égyptiennes"
cl010338372;"masque de momie";;"-30 / 395  (époque romaine)";398;"Département des Antiquités égyptiennes"
cl010033862;"bandelette de momie";;"-332 / -30  (époque ptolémaïque)";"N 3058";"Département des Antiquités égyptiennes"
cl010006111;"masque de momie";;"100 / 149  (Haut Empire)";"E 21406; E 22442; MG 3907; MG 4943";"Département des Antiquités égyptiennes"
cl010006123;"masque de momie";;"100 / 149  (Haut Empire)";"AF 6679; MG 957";"Département des Antiquités égyptiennes"
cl010085842;"masque de momie";;"-30 / 395  (époque romaine)";"E 21265 ?; MG 3766 ?";"Département des Antiquités égyptiennes"
cl010017541;"masque de momie";;"0 / 99  (Haut Empire)";"AF 6690";"Département des Antiquités égyptiennes"
cl010018092;"masque de momie";;"200 / 299  (époque romaine)";"MNC 1656; AF 2130";"Département des Antiquités égyptiennes"
cl010018524;"masque de momie";;"0 / 99  (Haut Empire)";"AF 12744";"Département des Antiquités égyptiennes"
cl010028688;"couverture de momie";;"-1069 / -943  (XXIe dynastie)";"E 13047; CM 32";"Département des Antiquités égyptiennes"
cl010017354;"masque de momie";;"100 / 149  (Haut Empire)";"E 12043";"Département des Antiquités égyptiennes"
cl010018237;"masque de momie";;"-30 / 395  (époque romaine)";"AF 12751";"Département des Antiquités égyptiennes"
