ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020039059;"Maisons ensoleillées sur le port de Saint-Tropez";"SIGNAC Paul";1895;"RF 37066, Recto; vol.28, p.245";"Département des Arts graphiques"
cl020039060;L'Orage;"SIGNAC Paul";1895;"RF 37067, Recto; vol.28, p.245";"Département des Arts graphiques"
cl020039061;"Entrée du port de Saint-Tropez";"SIGNAC Paul";"vers 1906";"RF 37068, Recto; vol.28, p.246";"Département des Arts graphiques"
cl020039062;"Voiliers à Saint-Tropez";"SIGNAC Paul";1895;"RF 37069, Recto; vol.28, p.246";"Département des Arts graphiques"
cl020039063;"Femmes au puits";"SIGNAC Paul";1892;"RF 37070, Recto; vol.28, p.246";"Département des Arts graphiques"
cl020039064;"Femmes au puits";"SIGNAC Paul";1892;"RF 37071, Recto; vol.28, p.246";"Département des Arts graphiques"
cl020039065;"Vue de Saint-Tropez";"SIGNAC Paul";1895;"RF 37072, Recto; vol.28, p.246";"Département des Arts graphiques"
cl020039169;"Bateaux dans le port d'Ajaccio";"SIGNAC Paul";1935;"RF 31432, Recto; vol.27, p.6";"Département des Arts graphiques"
cl020230065;"Bateau pavoisé dans la lagune de Venise";"SIGNAC Paul";1904;"RF 40178, Recto; LUX 698.D; vol.29, p.434";"Département des Arts graphiques"
cl020230066;"Le phare de Saint-Tropez";"SIGNAC Paul";1906;"RF 40179, Recto; LUX 699.D; vol.29, p.434";"Département des Arts graphiques"
cl020230067;Avignon;"SIGNAC Paul";;"RF 40180, Recto; AM 1086.D; vol.29, p.434";"Département des Arts graphiques"
cl020230068;"Vue de la Seine en crue au Pont des Arts";"SIGNAC Paul";1931;"RF 40181, Recto; AM 1105.D; vol.29, p.436";"Département des Arts graphiques"
cl020230069;"Bâteaux de pêche à Lorient";"SIGNAC Paul";"vers 1920/1929";"RF 40182, Recto; AM 1618.D; vol.29, p.438";"Département des Arts graphiques"
cl020230070;"Vue du pont de Bercy";"SIGNAC Paul";1925;"RF 40183, Recto; AM 1634.D; vol.29, p.438";"Département des Arts graphiques"
cl020230071;"La grève de Pontorson";"SIGNAC Paul";"vers 1892/1894";"RF 40184, Recto; AM 1939.D; vol.29, p.440";"Département des Arts graphiques"
cl020230072;"Le Mont-Saint-Michel dans la brume";"SIGNAC Paul";1897;"RF 40185, Recto; AM 1940.D; vol.29, p.440";"Département des Arts graphiques"
cl020230073;"Les remparts du Mont-Saint-Michel";"SIGNAC Paul";1897;"RF 40186, Recto; AM 1941.D; vol.29, p.442";"Département des Arts graphiques"
cl020230074;"Le pont d'Asnières";"SIGNAC Paul";"vers 1900";"RF 40187, Recto; AM 1942.R; vol.29, p.442";"Département des Arts graphiques"
cl020230075;"Le phare de Biarritz en 1906";"SIGNAC Paul";1906;"RF 40188, Recto; AM 1943.D; vol.29, p.442";"Département des Arts graphiques"
cl020230076;"La mosquée de Soliman à Constantinople";"SIGNAC Paul";1907;"RF 40189, Recto; AM 1944.D; vol.29, p.445";"Département des Arts graphiques"
cl020230077;"Bateaux sur la Corne d'Or";"SIGNAC Paul";1907;"RF 40190, Recto; AM 1945.D; vol.29, p.445";"Département des Arts graphiques"
cl020230078;"L'église de la Salute, à Venise";"SIGNAC Paul";1904;"RF 40191, Recto; AM 1946.D; vol.29, p.445";"Département des Arts graphiques"
cl020230079;"Le Mont-Blanc vu de Sallanches";"SIGNAC Paul";"vers 1914";"RF 40192, Recto; AM 1947.D; vol.29, p.447";"Département des Arts graphiques"
cl020230080;"Bateaux dans le port d'Ajaccio";"SIGNAC Paul";1935;"RF 40193, Recto; AM 1948.D; vol.29, p.447";"Département des Arts graphiques"
cl020230081;"Voile rouge sur la mer";"SIGNAC Paul";"vers 1906";"RF 40194, Recto; AM 1949.D; vol.29, p.449";"Département des Arts graphiques"
cl020230082;"Saint-Tropez au soleil couchant";"SIGNAC Paul";"vers 1906";"RF 40195, Recto; AM 1950.D; vol.29, p.449";"Département des Arts graphiques"
cl020230760;"Trois barques à voiles à l'abri d'une jetée";"SIGNAC Paul";;"RF 41392, Recto; vol.31, p.60";"Département des Arts graphiques"
cl020504942;"Annotations manuscrites et chiffrées";"SIGNAC Paul";;"RF 50856, 1";"Département des Arts graphiques"
cl020504943;"Trois paysages dans des encadrements et annotations manuscrites";"SIGNAC Paul";;"RF 50856, 2";"Département des Arts graphiques"
cl020504944;"Trois paysages dans des encadrements et annotations manuscrites";"SIGNAC Paul";;"RF 50856, 3";"Département des Arts graphiques"
cl020504945;"Indications de couleurs ; boules de verres dans un encadrement et annotation";"SIGNAC Paul";;"RF 50856, 4";"Département des Arts graphiques"
cl020504946;"Deux paysages dans des encadrements et annotations manuscrites";"SIGNAC Paul";;"RF 50856, 5";"Département des Arts graphiques"
cl020504947;"Voiles ; paysage dans un encadrement";"SIGNAC Paul";;"RF 50856, 6";"Département des Arts graphiques"
cl020504948;"Annotations manuscrites";"SIGNAC Paul";;"RF 50856, 7";"Département des Arts graphiques"
cl020504949;"Annoations manuscrites ; paysage dans un encadrement";"SIGNAC Paul";;"RF 50856, 8";"Département des Arts graphiques"
cl020504950;Paysage;"SIGNAC Paul";;"RF 50856, 9";"Département des Arts graphiques"
cl020504951;Paysage;"SIGNAC Paul";;"RF 50856, 10";"Département des Arts graphiques"
cl020504952;"Paysage ; maisons (?)";"SIGNAC Paul";;"RF 50856, 11";"Département des Arts graphiques"
cl020504953;Paysage;"SIGNAC Paul";;"RF 50856, 12";"Département des Arts graphiques"
cl020504954;Paysage;"SIGNAC Paul";;"RF 50856, 13";"Département des Arts graphiques"
cl020504955;"Annotations manuscrites ; deux paysages dans des encadrements";"SIGNAC Paul";;"RF 50856, 14";"Département des Arts graphiques"
cl020504956;"Annotations manuscrites et deux paysages dans des encadrements";"SIGNAC Paul";;"RF 50856, 15";"Département des Arts graphiques"
cl020504957;Paysage;"SIGNAC Paul";;"RF 50856, 16";"Département des Arts graphiques"
cl020504958;"Annotations manuscrites ; composition dans un encadrement";"SIGNAC Paul";;"RF 50856, 17";"Département des Arts graphiques"
cl020504959;Interieur;"SIGNAC Paul";;"RF 50856, 18";"Département des Arts graphiques"
cl020504960;"Annotations manuscrites ; paysage";"SIGNAC Paul";;"RF 50856, 19";"Département des Arts graphiques"
cl020504961;"Annotations manuscrites ; paysage";"SIGNAC Paul";;"RF 50856, 20";"Département des Arts graphiques"
cl020504962;"Paysage dans un encadrement ; annotations manuscrites";"SIGNAC Paul";;"RF 50856, 21";"Département des Arts graphiques"
cl020504963;"Paysage dans un encadrement";"SIGNAC Paul";;"RF 50856, 22";"Département des Arts graphiques"
cl020504964;"Annotations manuscrites ; composition dans un médaillon";"SIGNAC Paul";;"RF 50856, 23";"Département des Arts graphiques"
cl020504965;"Annotations manuscrites ; nuage (?)";"SIGNAC Paul";;"RF 50856, 24";"Département des Arts graphiques"
cl020504966;Paysage;"SIGNAC Paul";;"RF 50856, 25";"Département des Arts graphiques"
cl020504967;"Composition circulaire";"SIGNAC Paul";;"RF 50856, 26";"Département des Arts graphiques"
cl020504968;"Composition ; annotation manuscrite";"SIGNAC Paul";;"RF 50856, 27";"Département des Arts graphiques"
cl020504969;Paysage;"SIGNAC Paul";;"RF 50856, 28";"Département des Arts graphiques"
cl020504970;"Annotations manuscrites et croquis";"SIGNAC Paul";;"RF 50856, 29";"Département des Arts graphiques"
cl020504971;"Paysage marin";"SIGNAC Paul";;"RF 50856, 30";"Département des Arts graphiques"
cl020504972;Paysage;"SIGNAC Paul";;"RF 50856, 31";"Département des Arts graphiques"
cl020504973;"Paysage ; annotations manuscrites";"SIGNAC Paul";;"RF 50856, 32";"Département des Arts graphiques"
cl020504974;"Annotations manuscrites ; paysage";"SIGNAC Paul";;"RF 50856, 33";"Département des Arts graphiques"
cl020504975;"Annotations manuscrites ; deux paysages";"SIGNAC Paul";;"RF 50856, 34";"Département des Arts graphiques"
cl020504976;"Annotations manuscrites ; paysage dans un encadrement";"SIGNAC Paul";;"RF 50856, 35";"Département des Arts graphiques"
cl020504977;"Paysage dans un encadrement ; annotations manuscrites";"SIGNAC Paul";;"RF 50856, 36";"Département des Arts graphiques"
cl020504978;Paysage;"SIGNAC Paul";;"RF 50856, 37";"Département des Arts graphiques"
cl020504979;Paysage;"SIGNAC Paul";;"RF 50856, 38";"Département des Arts graphiques"
cl020504980;Paysage;"SIGNAC Paul";;"RF 50856, 39";"Département des Arts graphiques"
cl020504981;Paysage;"SIGNAC Paul";;"RF 50856, 40";"Département des Arts graphiques"
cl020504982;Paysage;"SIGNAC Paul";;"RF 50856, 41";"Département des Arts graphiques"
cl020504983;Paysage;"SIGNAC Paul";;"RF 50856, 42";"Département des Arts graphiques"
cl020504984;"Paysage à Venise";"SIGNAC Paul";;"RF 50856, 43";"Département des Arts graphiques"
cl020504985;"Paysage à Venise";"SIGNAC Paul";;"RF 50856, 44";"Département des Arts graphiques"
cl020504986;Paysage;"SIGNAC Paul";;"RF 50856, 45";"Département des Arts graphiques"
cl020504987;Paysage;"SIGNAC Paul";;"RF 50856, 46";"Département des Arts graphiques"
cl020504988;"Annotations chiffrées";"SIGNAC Paul";;"RF 50856, 47";"Département des Arts graphiques"
cl020504989;Paysage;"SIGNAC Paul";;"RF 50856, 48";"Département des Arts graphiques"
cl020504990;"Annotations manuscrites";"SIGNAC Paul";;"RF 50856, 49";"Département des Arts graphiques"
cl020504991;"Annotation manuscrite";"SIGNAC Paul";;"RF 50857, 1";"Département des Arts graphiques"
cl020504992;"Annotation manuscrite ; bateau à voile";"SIGNAC Paul";;"RF 50857, 2";"Département des Arts graphiques"
cl020504993;"Bateau à voile";"SIGNAC Paul";;"RF 50857, 3";"Département des Arts graphiques"
cl020504994;"Paysage ; études";"SIGNAC Paul";;"RF 50857, 4";"Département des Arts graphiques"
cl020504995;"Petit paysage dans un encadrement";"SIGNAC Paul";;"RF 50857, 5";"Département des Arts graphiques"
cl020504996;"Annotations manuscrites";"SIGNAC Paul";;"RF 50857, 6";"Département des Arts graphiques"
cl020504997;"Annotations manuscrites";"SIGNAC Paul";;"RF 50857, 7";"Département des Arts graphiques"
cl020504998;"Deux paysages dans des encadrements";"SIGNAC Paul";;"RF 50857, 8";"Département des Arts graphiques"
cl020504999;"Vue de Lyon";"SIGNAC Paul";;"RF 50857, 9";"Département des Arts graphiques"
cl020505000;"Vue de Tarascon";"SIGNAC Paul";;"RF 50857, 10";"Département des Arts graphiques"
cl020505001;"Vue de Tarascon";"SIGNAC Paul";;"RF 50857, 11";"Département des Arts graphiques"
cl020505002;"Vue de Tarascon";"SIGNAC Paul";;"RF 50857, 12";"Département des Arts graphiques"
cl020505003;"Vue de Tarascon";"SIGNAC Paul";;"RF 50857, 13";"Département des Arts graphiques"
cl020505004;"Vue de Tarascon";"SIGNAC Paul";;"RF 50857, 14";"Département des Arts graphiques"
cl020505005;"Rue d'une ville";"SIGNAC Paul";;"RF 50857, 15";"Département des Arts graphiques"
cl020505006;"Annotations manuscrites";"SIGNAC Paul";;"RF 50857, 16";"Département des Arts graphiques"
cl020505007;"Parc à Nîmes";"SIGNAC Paul";;"RF 50857, 17";"Département des Arts graphiques"
cl020505008;"Statue, vue de dos";"SIGNAC Paul";;"RF 50857, 18";"Département des Arts graphiques"
cl020505009;Statue;"SIGNAC Paul";;"RF 50857, 19";"Département des Arts graphiques"
cl020505010;Statue;"SIGNAC Paul";;"RF 50857, 20";"Département des Arts graphiques"
cl020505011;"Paysage avec deux bateaux";"SIGNAC Paul";;"RF 50857, 21";"Département des Arts graphiques"
cl020505012;Saint-Tropez;"SIGNAC Paul";;"RF 50857, 22";"Département des Arts graphiques"
cl020505013;"Annotations manuscrites";"SIGNAC Paul";;"RF 50857, 23";"Département des Arts graphiques"
cl020505014;"Port d'une ville de la côte méditérranéene";"SIGNAC Paul";;"RF 50857, 24";"Département des Arts graphiques"
cl020505015;"Ciel (?)";"SIGNAC Paul";;"RF 50857, 25";"Département des Arts graphiques"
cl020505016;"Port d'une ville de la côte méditérranéene";"SIGNAC Paul";;"RF 50857, 26";"Département des Arts graphiques"
cl020505017;"Port d'une ville de la côte méditérranéene";"SIGNAC Paul";;"RF 50857, 27";"Département des Arts graphiques"
cl020505018;"Etudes de bateaux";"SIGNAC Paul";;"RF 50857, 28";"Département des Arts graphiques"
cl020505019;Etude;"SIGNAC Paul";;"RF 50857, 29";"Département des Arts graphiques"
cl020505020;Herbes;"SIGNAC Paul";;"RF 50857, 30";"Département des Arts graphiques"
cl020505021;Voiles;"SIGNAC Paul";;"RF 50857, 31";"Département des Arts graphiques"
cl020505022;Bateau;"SIGNAC Paul";;"RF 50857, 32";"Département des Arts graphiques"
cl020505023;Voilure;"SIGNAC Paul";;"RF 50857, 33";"Département des Arts graphiques"
cl020505024;"Paysage dans un encadrement";"SIGNAC Paul";;"RF 50857, 34";"Département des Arts graphiques"
cl020505025;"Annotations manuscrites";"SIGNAC Paul";;"RF 50857, 35";"Département des Arts graphiques"
cl020505026;Bateau;"SIGNAC Paul";;"RF 50857, 36";"Département des Arts graphiques"
cl020505027;"Port d'une ville de la côte méditérranéene";"SIGNAC Paul";;"RF 50857, 37";"Département des Arts graphiques"
cl020505028;Falaises;"SIGNAC Paul";;"RF 50857, 38";"Département des Arts graphiques"
cl020505029;"Port d'une ville de la côte méditérranéene";"SIGNAC Paul";;"RF 50857, 39";"Département des Arts graphiques"
cl020505030;"Vue de Nice";"SIGNAC Paul";;"RF 50857, 40";"Département des Arts graphiques"
cl020505031;"Vue d'une ville de la côte méditérranéene";"SIGNAC Paul";;"RF 50857, 41";"Département des Arts graphiques"
cl020505032;Etude;"SIGNAC Paul";;"RF 50857, 42";"Département des Arts graphiques"
cl020505033;"Vue du golfe de Calvi";"SIGNAC Paul";;"RF 50857, 43";"Département des Arts graphiques"
cl020505034;"Vue du golfe de Calvi ou du golfe de Saint-Florent";"SIGNAC Paul";;"RF 50857, 44";"Département des Arts graphiques"
cl020505035;"Vue du golfe de Calvi ou du golfe de Saint-Florent";"SIGNAC Paul";;"RF 50857, 45";"Département des Arts graphiques"
cl020505036;"Vue de Saint-Florent";"SIGNAC Paul";;"RF 50857, 46";"Département des Arts graphiques"
cl020505037;"Vue de Saint-Florent";"SIGNAC Paul";;"RF 50857, 47";"Département des Arts graphiques"
cl020505042;"Vue de l'Île-Rousse";"SIGNAC Paul";;"RF 50857, 48";"Département des Arts graphiques"
cl020505043;"Vue de l'Île-Rousse";"SIGNAC Paul";;"RF 50857, 49";"Département des Arts graphiques"
cl020505044;"Vue de l'Île-Rousse";"SIGNAC Paul";;"RF 50857, 50";"Département des Arts graphiques"
cl020505045;"La côte nord de la Corse";"SIGNAC Paul";;"RF 50857, 51";"Département des Arts graphiques"
cl020505046;"La côte nord de la Corse";"SIGNAC Paul";;"RF 50857, 52";"Département des Arts graphiques"
cl020505047;"Maisons corses";"SIGNAC Paul";;"RF 50857, 53";"Département des Arts graphiques"
cl020505048;"Bateau à deux mâts";"SIGNAC Paul";;"RF 50857, 54";"Département des Arts graphiques"
cl020505049;"Vue de l'Île-Rousse";"SIGNAC Paul";;"RF 50857, 55";"Département des Arts graphiques"
cl020505050;"Bateau à deux mâts";"SIGNAC Paul";;"RF 50857, 56";"Département des Arts graphiques"
cl020505051;"Bateau à deux mâts";"SIGNAC Paul";;"RF 50857, 57";"Département des Arts graphiques"
cl020505052;"Bateau à deux mâts";"SIGNAC Paul";;"RF 50857, 58";"Département des Arts graphiques"
cl020505053;Bateau;"SIGNAC Paul";;"RF 50857, 59";"Département des Arts graphiques"
cl020505054;"Avant de bateau";"SIGNAC Paul";;"RF 50857, 60";"Département des Arts graphiques"
cl020505055;"Bateau ; reprise de l'avant du bateau";"SIGNAC Paul";;"RF 50857, 61";"Département des Arts graphiques"
cl020505056;"Avant d'un bateau";"SIGNAC Paul";;"RF 50857, 62";"Département des Arts graphiques"
cl020505057;"Arrière d'un bateau";"SIGNAC Paul";;"RF 50857, 63";"Département des Arts graphiques"
cl020505058;"Vue de la ville de Calvi";"SIGNAC Paul";;"RF 50857, 64";"Département des Arts graphiques"
cl020505059;"Vue de la côte Corse (?)";"SIGNAC Paul";;"RF 50857, 65";"Département des Arts graphiques"
cl020505060;"Vue de l'île-Rousse";"SIGNAC Paul";;"RF 50857, 66";"Département des Arts graphiques"
cl020505061;"Vue l'Île-Rousse";"SIGNAC Paul";;"RF 50857, 67";"Département des Arts graphiques"
cl020505062;"Annotations manuscrites";"SIGNAC Paul";;"RF 50857, 68";"Département des Arts graphiques"
cl020505063;"Annotations manuscrites";"SIGNAC Paul";;"RF 50857, 69";"Département des Arts graphiques"
cl020507746;"Rue Vercingétorix";"SIGNAC Paul";1885;"RF 50850, Recto; vol.34, p.3";"Département des Arts graphiques"
cl020508204;"Rotterdam. La Meuse";"SIGNAC Paul";;"RF 50826, Recto; vol.34, p.1";"Département des Arts graphiques"
cl020508206;"Venise, l'entrée du Grand Canal";"SIGNAC Paul";;"RF 50832, Recto; vol.34";"Département des Arts graphiques"
cl020508207;"Saint-Tropez, la sortie du port";"SIGNAC Paul";;"RF 50837, Recto; vol.34";"Département des Arts graphiques"
cl020508208;"Rotterdam, le Moulin";"SIGNAC Paul";;"RF 50827, Recto; vol.34, p.1";"Département des Arts graphiques"
cl020508209;"Saint-Tropez, le cyprès de Sainte-Anne";"SIGNAC Paul";;"RF 50841, Recto; vol.34";"Département des Arts graphiques"
cl020508210;"Les Diablerets";"SIGNAC Paul";;"RF 50845, Recto; vol.34";"Département des Arts graphiques"
cl020508212;"Les régates à Argenteuil";"SIGNAC Paul";;"RF 50851, Recto; vol.34";"Département des Arts graphiques"
cl020508213;"Passage de Puits Bertin";"SIGNAC Paul";;"RF 50853, Recto; vol.34";"Département des Arts graphiques"
cl020508214;"Au temps d'harmonie";"SIGNAC Paul";;"RF 50854, Recto; vol.34";"Département des Arts graphiques"
cl020508215;"Vue de Bayonne";"SIGNAC Paul";1929;"RF 43410, Recto; vol.34";"Département des Arts graphiques"
cl020508216;"Rotterdam, le remorqueur";"SIGNAC Paul";;"RF 50828, Recto; vol.34, p.1";"Département des Arts graphiques"
cl020508217;"Rotterdam, A la Remorque";"SIGNAC Paul";;"RF 50829, Recto; vol.34, p.1";"Département des Arts graphiques"
cl020508218;"Venise. La Salute";"SIGNAC Paul";;"RF 50831, Recto; vol.34, p.1";"Département des Arts graphiques"
cl020508219;"Venise. La Dagona et La Salute";"SIGNAC Paul";;"RF 50830, Recto; vol.34, p.1";"Département des Arts graphiques"
cl020508220;"Venise. Un bragozzo";"SIGNAC Paul";;"RF 50833, Recto; vol.34, p.1";"Département des Arts graphiques"
cl020508221;"Marseille. Brume du matin";"SIGNAC Paul";;"RF 50834, Recto; vol.34, p.1";"Département des Arts graphiques"
cl020508222;"Marseille. Régates";"SIGNAC Paul";;"RF 50835, Recto; vol.34, p.2";"Département des Arts graphiques"
cl020508223;"Saint-Tropez. Voiles ausec";"SIGNAC Paul";;"RF 50836, Recto; vol.34, p.2";"Département des Arts graphiques"
cl020508224;"Saint-Tropez. Matin de fête";"SIGNAC Paul";;"RF 50838, Recto; vol.34, p.2";"Département des Arts graphiques"
cl020508225;"Saint-Tropez. Le sentier de douane";"SIGNAC Paul";;"RF 50839, Recto; vol.34, p.2";"Département des Arts graphiques"
cl020508226;"Saint-Tropez. Le couchant rouge";"SIGNAC Paul";;"RF 50840, Recto; vol.34, p.2";"Département des Arts graphiques"
cl020508227;"Saint-Tropez. Bois de pins";"SIGNAC Paul";;"RF 50842, Recto; vol.34, p.2";"Département des Arts graphiques"
cl020508228;"Gênes. La lanterne";"SIGNAC Paul";;"RF 50843, Recto; vol.34, p.2";"Département des Arts graphiques"
cl020508229;Antibes;"SIGNAC Paul";;"RF 50844, Recto; vol.34, p.2";"Département des Arts graphiques"
cl020508231;"Le Mont Saint Michel";"SIGNAC Paul";;"RF 50846, Recto; vol.34, p.3";"Département des Arts graphiques"
cl020508232;Auteuil;"SIGNAC Paul";;"RF 50847, Recto; vol.34, p.3";"Département des Arts graphiques"
cl020508233;Bellevue;"SIGNAC Paul";;"RF 50848, Recto; vol.34, p.3";"Département des Arts graphiques"
cl020508234;Asnières;"SIGNAC Paul";;"RF 50849, Recto; vol.34, p.3";"Département des Arts graphiques"
cl020508235;"Erik Satie";"SIGNAC Paul";;"RF 50852, Recto; vol.34, p.3";"Département des Arts graphiques"
cl020512640;"15 février 1913, sans lieu, à M. Duret";"SIGNAC Paul";1913;"A 3890, Recto; Inventaire Autographes C 3890";"Département des Arts graphiques"
