ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010271198;"Poséidon de Cherchel";;;"Gy 0878";"Département des Antiquités grecques, étrusques et romaines"
cl010270671;"Tirage du Poséidon de Cherchell";;;"Gy 0169";"Département des Antiquités grecques, étrusques et romaines"
cl010300792;"Tirage d’un relief fragmentaire représentant Cérès, Neptune et Junon";;;"Gy 1210";"Département des Antiquités grecques, étrusques et romaines"
cl010271119;"Tirage d'une plaque représentant Poséidon, Apollon et Artémis";;;"Gy 0749";"Département des Antiquités grecques, étrusques et romaines"
cl010303132;"Mosaïque de Neptune et Amphitrite";;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880";"Département des Antiquités grecques, étrusques et romaines"
cl010270644;"Tirage intégral du torse d’une figure masculine du fronton ouest du Parthénon, dite ""Poséidon""";;;"Gy 0138";"Département des Antiquités grecques, étrusques et romaines"
cl010271090;"Tirage d’une plaque de la frise est du Parthénon représentant Poséidon, Apollon et Artémis";;;"Gy 0719";"Département des Antiquités grecques, étrusques et romaines"
cl020007221;"Athéna plante un olivier, Poséidon fait jaillir un lac salé devant Zeus";"Farinati, Paolo";;"INV 4902, Recto; NIII 3764; MA 3574; vol.3, p.43";"Département des Arts graphiques"
cl010437561;"Tétradrachme d'argent de Démétrios Ier Poliorcète";;"-290 / -288  (1e quart IIe s. av. J.-C.)";"Armand Valton 323";"Département des Antiquités grecques, étrusques et romaines"
cl010307394;figurine;;;"S 3500";"Département des Antiquités grecques, étrusques et romaines"
cl020112646;"L'Assomption de sainte Madeleine ; Le char de Neptune";"Perrier, François";;"RF 1041, Recto; Inv. français, t. XIII B 1202; vol.19, p.87";"Département des Arts graphiques"
cl020030854;"La Colère de Neptune, dit Quos ego";"Pierre, Jean-Baptiste-Marie";;"RF 14847, Recto; Inv. français, t. XIII B 1308; vol.23, p.455";"Département des Arts graphiques"
cl020007222;"Athéna plante un olivier, Poseidon fait jaillir un lac salé devant Zeus";"Farinati, Paolo";;"INV 4903, Recto; NIII 24186; MA 12593; vol.3, p.43";"Département des Arts graphiques"
cl010252831;"linteau de porte ; inscription";;"25 / 50  (2e quart Ie s. ap. J.-C.)";"MNC 2301; Ma 3281";"Département des Antiquités grecques, étrusques et romaines"
cl010274837;pinax;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"MNB 2856; L 187";"Département des Antiquités grecques, étrusques et romaines"
cl010271891;thymiatérion;;;"Gy 2121";"Département des Antiquités grecques, étrusques et romaines"
cl010271894;"décor architectural ; statue";;;"Gy 2153";"Département des Antiquités grecques, étrusques et romaines"
cl010274836;pinax;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"MNC 208; L 186";"Département des Antiquités grecques, étrusques et romaines"
cl010261498;pinax;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"CA 452";"Département des Antiquités grecques, étrusques et romaines"
cl010312308;figurine;;;"Tarse 319";"Département des Antiquités grecques, étrusques et romaines"
cl010270937;"Tirage d’un relief représentant l’assemblée des dieux";;;"Gy 0534";"Département des Antiquités grecques, étrusques et romaines"
cl010301484;"Tirage d'un fragment de la frise du trésor de Siphnos à Delphes";;;"Gy 1861.a; MNE 1196";"Département des Antiquités grecques, étrusques et romaines"
cl010301485;"Tirage d'un fragment de la frise du trésor de Siphnos à Delphes";;;"Gy 1861.b; MNE 1196";"Département des Antiquités grecques, étrusques et romaines"
cl010270069;stamnos;"peintre de Troïlos";"vers -480";"G 182; Cp 948";"Département des Antiquités grecques, étrusques et romaines"
cl010269639;amphore;"peintre de la balançoire = Schaukelmaler = swing painter";"-540 / -530  (3e quart VIe s. av. J.-C.)";"LP 1434; F 226; N 3247";"Département des Antiquités grecques, étrusques et romaines"
cl010250758;figurine;;;"MNC 241; Myr 713";"Département des Antiquités grecques, étrusques et romaines"
cl010260438;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"CA 2695";"Département des Antiquités grecques, étrusques et romaines"
cl010278373;arula;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"MND 1874; Ma 4849";"Département des Antiquités grecques, étrusques et romaines"
